WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 21:28:31.205, 40.444, -69.707, 11.490, 90.671, 84.600, 11.250, 17.3, 17.3, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 83, 89, 11.2, 11.2, 91.8, 91.2, 12.52, 13.05, 201.17, 205.86, 15.693, 347.800, 33.2492, 15.0112, 1012.74, 1013.14, 424.800, 1504.756, 71.550, 0.000, NAN
2015/11/06, 21:29:31.205, 40.444, -69.703, 11.480, 90.111, 83.700, 10.920, 17.3, 17.3, 1010.2, 1010.8, 0.0, 0.0, 5.290, 3.740, 86, 89, 10.4, 10.6, 92.0, 91.3, 12.02, 12.45, 203.91, 205.77, 15.189, 346.600, 33.2520, 15.0276, 1012.64, 1013.24, 434.500, 1504.811, 71.330, 0.000, NAN
2015/11/06, 21:30:31.205, 40.444, -69.699, 11.420, 91.275, 88.400, 11.420, 17.3, 17.3, 1010.3, 1010.8, 0.0, 0.0, 5.290, 3.740, 85, 89, 10.2, 10.6, 91.9, 91.2, 11.58, 12.28, 206.71, 208.80, 14.182, 345.600, 33.2570, 15.0425, 1012.74, 1013.24, 417.100, 1504.864, 70.980, 0.000, NAN
2015/11/06, 21:31:31.205, 40.444, -69.694, 11.410, 90.301, 88.000, 11.110, 17.3, 17.3, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 87, 92, 9.9, 10.3, 91.8, 91.1, 11.37, 12.15, 207.45, 210.26, 13.048, 344.500, 33.2534, 15.0494, 1012.74, 1013.14, 433.900, 1504.882, 70.860, 0.000, NAN
2015/11/06, 21:32:31.205, 40.444, -69.690, 11.350, 91.014, 90.400, 11.370, 17.3, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 88, 93, 9.1, 10.2, 91.7, 91.0, 10.70, 12.07, 212.12, 212.91, 12.292, 344.600, 33.2423, 15.0457, 1012.74, 1013.14, 406.500, 1504.857, 70.360, 0.000, NAN
2015/11/06, 21:33:31.205, 40.444, -69.686, 11.230, 92.666, 92.300, 11.120, 17.3, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 89, 93, 9.4, 10.6, 91.7, 91.1, 10.95, 12.33, 213.14, 213.22, 11.789, 343.700, 33.2162, 15.0270, 1012.74, 1013.14, 415.600, 1504.768, 70.050, 0.000, NAN
2015/11/06, 21:34:31.205, 40.444, -69.682, 11.240, 91.590, 86.700, 10.970, 17.3, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 86, 90, 10.1, 10.6, 91.8, 91.1, 11.64, 12.42, 206.55, 208.48, 11.537, 342.200, 33.1957, 14.9963, 1012.74, 1013.14, 413.400, 1504.646, 70.300, 0.000, NAN
2015/11/06, 21:35:31.205, 40.445, -69.678, 11.230, 94.110, 90.500, 11.630, 17.3, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 86, 92, 9.9, 10.9, 91.7, 91.0, 11.53, 12.93, 211.34, 213.50, 11.159, 342.600, 33.1744, 14.9560, 1012.74, 1013.14, 418.400, 1504.493, 69.620, 0.000, NAN
2015/11/06, 21:36:31.205, 40.445, -69.674, 11.260, 90.301, 91.200, 11.190, 17.3, 17.2, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 87, 92, 9.5, 9.9, 91.7, 91.1, 10.77, 11.54, 209.51, 212.18, 10.403, 341.500, 33.1451, 14.9071, 1012.84, 1013.24, 416.600, 1504.304, 69.580, 0.000, NAN
2015/11/06, 21:37:31.205, 40.445, -69.670, 11.380, 90.927, 85.200, 11.280, 17.3, 17.2, 1010.3, 1010.8, 0.0, 0.0, 5.290, 3.740, 88, 92, 9.5, 10.1, 91.7, 91.0, 11.45, 12.30, 209.29, 210.76, 9.899, 341.100, 33.1324, 14.8551, 1012.74, 1013.24, 421.400, 1504.123, 69.670, 0.000, NAN
2015/11/06, 21:38:31.205, 40.445, -69.666, 11.160, 92.220, 89.600, 11.170, 17.3, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 88, 97, 9.8, 10.5, 91.7, 91.1, 11.41, 12.78, 210.42, 215.51, 9.270, 340.500, 33.1197, 14.8080, 1012.74, 1013.14, 440.300, 1503.958, 69.430, 0.000, NAN
2015/11/06, 21:39:31.205, 40.445, -69.662, 11.360, 90.296, 83.400, 11.570, 17.3, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 88, 94, 9.8, 10.9, 91.7, 90.9, 11.89, 13.37, 208.19, 210.20, 8.010, 341.300, 33.1152, 14.7693, 1012.74, 1013.14, 454.400, 1503.829, 69.460, 0.000, NAN
2015/11/06, 21:40:31.205, 40.445, -69.658, 11.400, 92.324, 86.000, 11.530, 17.2, 17.2, 1010.2, 1010.7, 0.0, 0.0, 5.290, 3.740, 88, 93, 10.1, 10.5, 91.7, 91.1, 12.09, 12.87, 209.59, 212.36, 8.010, 340.200, 33.1163, 14.7425, 1012.64, 1013.14, 423.800, 1503.745, 69.040, 0.000, NAN
2015/11/06, 21:41:31.205, 40.445, -69.654, 11.160, 92.060, 94.100, 10.530, 17.2, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 89, 91, 10.2, 10.5, 91.8, 91.0, 11.29, 11.73, 209.66, 210.55, 7.380, 341.100, 33.1275, 14.7277, 1012.74, 1013.14, 449.200, 1503.711, 69.500, 0.000, NAN
2015/11/06, 21:42:31.205, 40.445, -69.650, 11.140, 92.803, 92.400, 10.460, 17.2, 17.2, 1010.3, 1010.6, 0.0, 0.0, 5.290, 3.740, 86, 91, 10.1, 10.4, 91.7, 91.0, 11.14, 11.82, 207.60, 210.84, 7.254, 339.700, 33.1317, 14.7206, 1012.74, 1013.04, 422.400, 1503.693, 69.370, 0.000, NAN
2015/11/06, 21:43:31.206, 40.445, -69.646, 11.370, 92.066, 89.200, 11.350, 17.2, 17.2, 1010.4, 1010.6, 0.0, 0.0, 5.290, 3.740, 86, 92, 9.9, 10.2, 91.6, 90.9, 11.39, 12.17, 208.87, 212.59, 6.624, 340.300, 33.1358, 14.7200, 1012.84, 1013.04, 451.000, 1503.696, 68.950, 0.000, NAN
2015/11/06, 21:44:31.206, 40.445, -69.642, 11.460, 89.901, 88.500, 11.500, 17.2, 17.2, 1010.4, 1010.7, 0.0, 0.0, 5.290, 3.740, 89, 94, 8.8, 9.4, 91.7, 91.0, 10.64, 11.57, 212.67, 214.49, 6.246, 340.500, 33.1465, 14.7247, 1012.84, 1013.14, 424.100, 1503.723, 68.510, 0.000, NAN
2015/11/06, 21:45:31.206, 40.445, -69.638, 11.180, 92.134, 91.200, 11.820, 17.2, 17.2, 1010.4, 1010.7, 0.0, 0.0, 5.290, 3.740, 88, 91, 9.7, 9.8, 91.7, 91.0, 11.35, 11.70, 212.49, 214.39, 5.869, 340.000, 33.1587, 14.7355, 1012.84, 1013.14, 412.900, 1503.772, 68.540, 0.000, NAN
2015/11/06, 21:46:31.206, 40.445, -69.634, 11.200, 90.984, 85.200, 11.210, 17.2, 17.2, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 89, 97, 9.2, 9.6, 91.6, 90.9, 11.26, 12.24, 210.66, 215.31, 5.743, 340.000, 33.1840, 14.7539, 1012.84, 1013.24, 406.700, 1503.860, 68.090, 0.000, NAN
2015/11/06, 21:47:31.206, 40.446, -69.630, 11.250, 90.905, 92.000, 10.770, 17.2, 17.2, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 88, 92, 9.9, 10.6, 91.8, 91.0, 11.08, 12.04, 208.84, 210.28, 5.365, 340.400, 33.1847, 14.7737, 1012.94, 1013.24, 339.500, 1503.924, 67.960, 0.000, NAN
2015/11/06, 21:48:31.206, 40.446, -69.626, 11.050, 90.795, 88.900, 10.490, 17.2, 17.2, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 90, 93, 9.0, 9.8, 92.0, 91.3, 10.64, 11.58, 211.21, 211.43, 5.617, 340.300, 33.1258, 14.7798, 1012.84, 1013.24, 288.100, 1503.875, 68.350, 0.000, NAN
2015/11/06, 21:49:31.206, 40.446, -69.622, 11.120, 90.839, 88.800, 11.210, 17.3, 17.2, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 87, 93, 9.9, 10.0, 91.9, 91.1, 11.37, 11.97, 208.28, 212.49, 5.743, 339.800, 33.0957, 14.7778, 1012.94, 1013.24, 275.000, 1503.834, 67.840, 0.000, NAN
2015/11/06, 21:50:31.206, 40.446, -69.618, 11.090, 91.115, 88.600, 10.310, 17.3, 17.2, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 86, 91, 9.7, 10.5, 91.8, 91.1, 10.93, 12.05, 206.10, 208.16, 5.617, 339.700, 32.9980, 14.7594, 1012.84, 1013.24, 265.900, 1503.661, 67.410, 0.000, NAN
2015/11/06, 21:51:31.206, 40.446, -69.614, 11.080, 91.847, 86.100, 10.770, 17.3, 17.2, 1010.4, 1010.7, 0.0, 0.0, 5.290, 3.740, 86, 89, 10.2, 10.7, 92.0, 91.2, 11.75, 12.45, 205.93, 207.16, 5.491, 340.100, 32.9489, 14.7287, 1012.84, 1013.14, 268.100, 1503.505, 67.370, 0.000, NAN
2015/11/06, 21:52:31.206, 40.446, -69.610, 11.210, 92.796, 88.900, 10.570, 17.3, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 89, 94, 9.2, 9.9, 91.9, 91.2, 10.92, 11.93, 211.60, 213.61, 5.365, 339.800, 32.9010, 14.6919, 1012.74, 1013.14, 278.400, 1503.332, 67.410, 0.000, NAN
2015/11/06, 21:53:31.206, 40.446, -69.606, 11.400, 89.905, 92.000, 10.830, 17.3, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 89, 95, 9.1, 10.3, 91.8, 91.2, 10.41, 11.95, 211.19, 212.62, 5.617, 339.700, 32.8719, 14.6510, 1012.74, 1013.14, 293.100, 1503.167, NAN, NAN, NAN
2015/11/06, 21:54:31.206, 40.446, -69.602, 11.220, 90.916, 86.600, 11.460, 17.3, 17.2, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 86, 95, 9.8, 10.1, 91.8, 91.2, 11.46, 12.49, 207.84, 213.65, 5.113, 339.700, 32.8517, 14.6102, 1012.84, 1013.24, 314.700, 1503.012, NAN, NAN, NAN
2015/11/06, 21:55:31.206, 40.446, -69.598, 11.430, 93.017, 81.900, 11.530, 17.3, 17.2, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 89, 94, 9.5, 9.9, 91.8, 91.1, 12.05, 12.80, 210.98, 213.58, 5.365, 339.700, 32.8425, 14.5712, 1012.84, 1013.24, 332.100, 1502.876, NAN, NAN, NAN
2015/11/06, 21:56:31.206, 40.446, -69.594, 11.320, 91.277, 91.600, 11.510, 17.3, 17.2, 1010.3, 1010.8, 0.0, 0.0, 5.290, 3.740, 87, 95, 9.3, 10.0, 91.8, 91.1, 10.73, 12.03, 211.68, 215.64, 5.239, 339.600, 32.8341, 14.5361, 1012.74, 1013.24, 344.100, 1502.753, NAN, NAN, 63.770
2015/11/06, 21:57:31.206, 40.446, -69.589, 11.330, 90.997, 89.700, 11.350, 17.3, 17.2, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 89, 94, 8.8, 9.9, 91.7, 91.0, 10.58, 11.95, 213.45, 214.09, 5.113, 338.900, 32.8329, 14.5072, 1012.94, 1013.24, 350.200, 1502.659, NAN, NAN, 62.520
2015/11/06, 21:58:31.206, 40.446, -69.585, 11.490, 90.673, 91.600, 11.450, 17.3, 17.2, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 88, 94, 9.3, 10.2, 91.8, 91.0, 10.75, 12.05, 211.82, 213.87, 5.491, 340.400, 32.8253, 14.4819, 1012.94, 1013.34, 352.000, 1502.568, NAN, NAN, 64.610
2015/11/06, 21:59:31.206, 40.446, -69.581, 11.390, 91.026, 88.300, 11.190, 17.3, 17.2, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 92, 96, 8.4, 10.2, 92.0, 91.3, 10.56, 12.45, 215.89, 214.20, 5.113, 339.700, 32.8264, 14.4638, 1012.94, 1013.24, 362.700, 1502.511, NAN, NAN, 62.130
2015/11/06, 22:00:31.206, 40.446, -69.577, 11.270, 94.770, 94.700, 11.150, 17.3, 17.2, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 89, 92, 9.3, 10.1, 91.9, 91.1, 10.84, 11.79, 215.67, 215.83, 5.113, 340.500, 32.8278, 14.4491, 1012.94, 1013.24, 363.600, 1502.466, NAN, NAN, 63.090
2015/11/06, 22:01:31.207, 40.446, -69.573, 11.420, 89.245, 84.800, 11.100, 17.3, 17.2, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 90, 96, 9.1, 10.0, 91.9, 91.1, 11.11, 12.38, 210.04, 212.20, 4.861, 341.000, 32.8343, 14.4407, 1012.74, 1013.14, 362.700, 1502.446, NAN, NAN, 61.750
2015/11/06, 22:02:31.207, 40.446, -69.569, 11.560, 90.495, 85.700, 11.570, 17.3, 17.3, 1010.4, 1010.8, 0.0, 0.0, 5.290, 3.740, 89, 94, 9.3, 10.3, 92.0, 91.3, 11.37, 12.66, 210.97, 212.16, 5.239, 340.500, 32.8431, 14.4379, 1012.84, 1013.24, 360.300, 1502.447, NAN, NAN, 62.120
2015/11/06, 22:03:31.207, 40.447, -69.565, 11.620, 90.039, 87.100, 12.200, 17.3, 17.3, 1010.4, 1010.6, 0.0, 0.0, 5.290, 3.740, 89, 96, 8.9, 9.6, 92.0, 91.2, 11.06, 12.26, 213.56, 216.40, 5.113, 340.700, 32.8509, 14.4382, 1012.84, 1013.04, 367.200, 1502.457, NAN, NAN, 62.470
2015/11/06, 22:04:31.207, 40.447, -69.561, 11.440, 92.246, 94.600, 11.480, 17.4, 17.3, 1010.4, 1010.6, 0.0, 0.0, 5.290, 3.740, 88, 91, 9.7, 10.1, 92.0, 91.2, 10.96, 11.58, 212.70, 213.88, 5.239, 341.300, 32.8639, 14.4436, 1012.84, 1013.04, 369.400, 1502.490, NAN, NAN, 61.260
2015/11/06, 22:05:31.207, 40.447, -69.556, 11.490, 90.736, 90.700, 11.250, 17.4, 17.3, 1010.4, 1010.6, 0.0, 0.0, 5.290, 3.740, 89, 94, 9.5, 10.4, 91.9, 91.1, 11.04, 12.25, 211.32, 212.83, 5.239, 341.600, 32.8787, 14.4532, 1012.84, 1013.04, 381.400, 1502.538, NAN, NAN, 61.930
2015/11/06, 22:06:31.207, 40.447, -69.552, 11.450, 91.799, 87.800, 11.410, 17.4, 17.3, 1010.4, 1010.6, 0.0, 0.0, 5.290, 3.740, 89, 94, 9.4, 10.1, 92.1, 91.3, 11.34, 12.36, 211.90, 213.81, 5.365, 341.200, 32.8990, 14.4663, 1012.84, 1013.04, 363.300, 1502.604, NAN, NAN, 61.900
2015/11/06, 22:07:31.207, 40.447, -69.548, 11.660, 89.616, 86.000, 11.920, 17.4, 17.4, 1010.3, 1010.6, 0.0, 0.0, 5.290, 3.740, 91, 95, 9.0, 9.8, 92.0, 91.1, 11.29, 12.31, 213.37, 214.09, 5.869, 340.900, 32.9151, 14.4829, 1012.74, 1013.04, 364.800, 1502.677, NAN, NAN, 61.130
2015/11/06, 22:08:31.207, 40.447, -69.544, 11.560, 90.947, 88.400, 11.570, 17.4, 17.3, 1010.3, 1010.6, 0.0, 0.0, 5.290, 3.740, 87, 92, 9.9, 10.2, 91.8, 91.0, 11.51, 12.21, 209.06, 212.00, 5.491, 341.200, 32.9153, 14.4991, 1012.74, 1013.04, 366.200, 1502.729, NAN, NAN, 60.670
2015/11/06, 22:09:31.207, 40.447, -69.540, 11.270, 92.336, 93.000, 10.640, 17.4, 17.4, 1010.3, 1010.6, 0.0, 0.0, 5.290, 3.740, 89, 93, 9.1, 9.7, 91.9, 91.1, 10.48, 11.33, 212.78, 214.18, 5.365, 341.300, 32.9116, 14.5130, 1012.74, 1013.04, 364.100, 1502.769, NAN, NAN, 61.750
2015/11/06, 22:10:31.207, 40.447, -69.536, 11.400, 93.236, 87.700, 11.950, 17.4, 17.4, 1010.3, 1010.6, 0.0, 0.0, 5.290, 3.740, 89, 91, 9.9, 10.7, 91.6, 90.8, 12.06, 12.93, 212.76, 212.40, 5.491, 341.700, 32.9125, 14.5247, 1012.74, 1013.04, 362.700, 1502.808, NAN, NAN, 62.070
2015/11/06, 22:11:31.207, 40.447, -69.532, 11.650, 91.424, 88.300, 12.010, 17.4, 17.4, 1010.2, 1010.6, 0.0, 0.0, 5.290, 3.740, 90, 94, 8.8, 10.0, 91.8, 91.1, 11.02, 12.39, 215.43, 215.06, 5.743, 342.200, 32.9229, 14.5347, 1012.64, 1013.04, 354.000, 1502.853, NAN, NAN, 60.880
2015/11/06, 22:12:31.207, 40.447, -69.527, 11.520, 90.708, 88.400, 11.060, 17.4, 17.4, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 88, 92, 9.5, 10.1, 91.7, 91.1, 11.10, 11.96, 209.52, 211.01, 5.491, 341.700, 32.9400, 14.5453, 1012.74, 1013.14, 355.000, 1502.907, NAN, NAN, 62.240
2015/11/06, 22:13:31.207, 40.448, -69.523, 11.340, 90.749, 85.400, 11.460, 17.4, 17.4, 1010.3, 1010.7, 0.0, 0.0, 5.290, 3.740, 90, 95, 9.0, 9.5, 91.7, 90.9, 11.21, 12.04, 212.31, 214.51, 5.617, 341.300, 32.9582, 14.5570, 1012.74, 1013.14, 362.000, 1502.965, NAN, NAN, 62.080
2015/11/06, 22:14:31.207, 40.448, -69.519, 11.570, 89.061, 88.700, 11.200, 17.4, 17.4, 1010.4, 1010.7, 0.0, 0.0, 5.290, 3.740, 90, 97, 8.8, 9.9, 91.4, 90.6, 10.55, 12.07, 212.14, 214.28, 5.365, 340.700, 33.0020, 14.5746, 1012.84, 1013.14, 354.000, 1503.073, NAN, NAN, 60.960
2015/11/06, 22:15:31.207, 40.448, -69.515, 11.200, 92.098, 88.100, 11.080, 17.4, 17.4, 1010.5, 1010.7, 0.0, 0.0, 5.290, 3.740, 89, 93, 9.4, 9.1, 91.5, 90.7, 11.24, 11.31, 211.49, 215.09, 5.365, 340.900, 33.0386, 14.5970, 1012.94, 1013.14, 369.400, 1503.188, NAN, NAN, 62.030
2015/11/06, 22:16:31.207, 40.448, -69.511, 11.350, 90.545, 81.100, 11.800, 17.4, 17.3, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 89, 97, 8.8, 9.7, 91.2, 90.5, 11.40, 12.81, 211.31, 214.54, 5.491, 341.400, 33.0816, 14.6244, 1012.94, 1013.24, 386.000, 1503.326, NAN, NAN, 63.140
2015/11/06, 22:17:31.207, 40.448, -69.507, 11.350, 91.972, 82.500, 11.250, 17.4, 17.3, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 89, 95, 8.6, 9.4, 91.5, 90.8, 11.05, 12.21, 212.15, 214.28, 5.365, 341.500, 33.1456, 14.6565, 1012.94, 1013.34, 378.700, 1503.504, NAN, NAN, 62.500
2015/11/06, 22:18:31.208, 40.448, -69.503, 11.390, 89.937, 94.900, 10.040, 17.3, 17.3, 1010.5, 1010.9, 0.0, 0.0, 5.290, 3.740, 92, 97, 9.1, 9.4, 91.6, 90.9, 10.23, 10.88, 212.20, 215.22, 5.239, 342.000, 33.1855, 14.6919, 1012.94, 1013.34, 401.900, 1503.664, NAN, NAN, 59.720
2015/11/06, 22:19:31.208, 40.448, -69.499, 11.350, 91.947, 91.300, 11.500, 17.4, 17.3, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 90, 97, 7.8, 9.1, 91.7, 91.0, 9.84, 11.49, 218.87, 219.60, 5.239, 341.900, 33.1975, 14.7278, 1012.94, 1013.24, 403.600, 1503.793, NAN, NAN, 61.720
2015/11/06, 22:20:31.208, 40.448, -69.495, 11.360, 92.566, 94.200, 11.370, 17.4, 17.3, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 92, 97, 9.0, 9.8, 91.6, 90.9, 10.76, 11.87, 217.46, 218.92, 5.113, 342.300, 33.2325, 14.7623, 1013.04, 1013.34, 412.000, 1503.944, NAN, NAN, 63.480
2015/11/06, 22:21:31.208, 40.448, -69.491, 11.380, 89.924, 85.800, 11.480, 17.4, 17.3, 1010.8, 1010.9, 0.0, 0.0, 5.290, 3.740, 91, 96, 8.3, 9.3, 91.9, 90.9, 10.60, 11.86, 214.58, 215.26, 5.365, 342.600, 33.2537, 14.8003, 1013.24, 1013.34, 424.100, 1504.090, NAN, NAN, 62.770
2015/11/06, 22:22:31.208, 40.448, -69.486, 11.220, 90.416, 89.700, 11.330, 17.4, 17.3, 1010.7, 1011.0, 0.0, 0.0, 5.290, 3.740, 91, 98, 8.4, 9.2, 91.9, 91.2, 10.36, 11.61, 215.59, 218.14, 5.365, 342.600, 33.2825, 14.8389, 1013.14, 1013.44, 424.400, 1504.246, NAN, NAN, 61.210
2015/11/06, 22:23:31.208, 40.449, -69.482, 11.250, 90.774, 90.800, 10.850, 17.4, 17.3, 1010.8, 1011.0, 0.0, 0.0, 5.290, 3.740, 94, 100, 8.2, 9.6, 92.0, 91.1, 10.23, 11.91, 217.71, 218.24, 5.491, 342.800, 33.3311, 14.8726, 1013.24, 1013.44, 438.200, 1504.410, NAN, NAN, 61.430
2015/11/06, 22:24:31.208, 40.449, -69.478, 11.130, 92.095, 90.000, 10.960, 17.4, 17.3, 1010.6, 1011.0, 0.0, 0.0, 5.290, 3.740, 92, 98, 8.4, 9.2, 92.0, 91.1, 10.44, 11.60, 216.65, 218.66, 5.617, 343.600, 33.3666, 14.8907, 1013.04, 1013.44, 405.900, 1504.509, NAN, NAN, 61.150
2015/11/06, 22:25:31.208, 40.449, -69.474, 11.380, 90.805, 86.100, 11.280, 17.4, 17.3, 1010.6, 1011.0, 0.0, 0.0, 5.290, 3.740, 90, 98, 8.6, 9.4, 92.0, 91.1, 10.76, 12.08, 213.29, 216.72, 5.491, 342.400, 33.3657, 14.8961, 1013.04, 1013.44, 419.300, 1504.526, NAN, NAN, 61.570
2015/11/06, 22:26:31.208, 40.449, -69.470, 11.390, 91.569, 87.200, 11.930, 17.4, 17.3, 1010.7, 1011.0, 0.0, 0.0, 5.290, 3.740, 94, 100, 8.5, 9.9, 92.0, 91.0, 11.18, 12.87, 218.43, 219.05, 5.365, 343.500, 33.3607, 14.8923, 1013.14, 1013.44, 428.100, 1504.508, NAN, NAN, 64.620
2015/11/06, 22:27:31.208, 40.449, -69.466, 11.300, 90.654, 89.700, 10.620, 17.4, 17.3, 1010.7, 1011.1, 0.0, 0.0, 5.290, 3.740, 95, 96, 8.3, 9.5, 92.1, 91.2, 10.40, 11.52, 217.14, 214.72, 5.365, 343.800, 33.3519, 14.8853, 1013.14, 1013.54, 441.600, 1504.475, NAN, NAN, 61.860
2015/11/06, 22:28:31.208, 40.449, -69.462, 11.310, 91.982, 85.700, 11.630, 17.4, 17.3, 1010.7, 1011.0, 0.0, 0.0, 5.290, 3.740, 94, 99, 8.3, 9.7, 92.0, 91.0, 11.06, 12.66, 218.11, 218.07, 5.491, 343.500, 33.3320, 14.8745, 1013.14, 1013.44, 429.700, 1504.418, NAN, NAN, 61.680
2015/11/06, 22:29:31.208, 40.449, -69.458, 11.240, 91.945, 92.900, 11.450, 17.4, 17.3, 1010.6, 1011.1, 0.0, 0.0, 5.290, 3.740, 91, 97, 8.4, 9.6, 91.9, 91.0, 10.26, 11.78, 217.95, 218.74, 5.491, 344.100, 33.3079, 14.8591, 1013.04, 1013.54, 466.200, 1504.340, NAN, NAN, 63.490
2015/11/06, 22:30:31.208, 40.449, -69.454, 11.300, 92.015, 93.100, 11.330, 17.4, 17.3, 1010.7, 1010.9, 0.0, 0.0, 5.290, 3.740, 89, 96, 8.3, 9.2, 91.8, 90.9, 9.96, 11.30, 216.75, 218.90, 5.365, 344.200, 33.3039, 14.8448, 1013.14, 1013.34, 426.000, 1504.290, NAN, NAN, 64.180
2015/11/06, 22:31:31.208, 40.450, -69.450, 11.450, 89.444, 89.000, 11.340, 17.4, 17.3, 1010.7, 1010.9, 0.0, 0.0, 5.290, 3.740, 90, 96, 8.6, 9.1, 91.8, 90.9, 10.43, 11.34, 213.43, 216.15, 5.365, 349.300, 33.3157, 14.8349, 1013.14, 1013.34, 417.700, 1504.272, NAN, NAN, 62.370
2015/11/06, 22:32:31.208, 40.450, -69.446, 11.410, 90.869, 83.200, 11.670, 17.3, 17.3, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 89, 94, 9.0, 9.6, 91.8, 90.9, 11.38, 12.31, 211.44, 213.38, 4.987, 349.800, 33.3321, 14.8280, 1013.04, 1013.34, 383.800, 1504.269, NAN, NAN, 63.700
2015/11/06, 22:33:31.208, 40.450, -69.442, 11.370, 91.432, 86.300, 10.430, 17.3, 17.3, 1010.7, 1010.9, 0.0, 0.0, 5.290, 3.740, 91, 96, 8.7, 9.4, 91.9, 91.1, 10.70, 11.69, 212.32, 214.18, 5.239, 353.400, 33.3421, 14.8241, 1013.14, 1013.34, 374.000, 1504.269, NAN, NAN, 61.550
2015/11/06, 22:34:31.208, 40.450, -69.437, 11.230, 91.953, 96.400, 11.360, 17.3, 17.2, 1010.5, 1010.8, 0.0, 0.0, 5.290, 3.740, 90, 97, 8.5, 9.0, 91.9, 91.1, 9.93, 10.94, 217.84, 221.16, 5.113, 347.200, 33.3479, 14.8210, 1012.94, 1013.24, 380.400, 1504.266, NAN, NAN, 63.310
2015/11/06, 22:35:31.209, 40.450, -69.433, 11.180, 92.566, 89.500, 10.650, 17.3, 17.2, 1010.6, 1010.9, 0.0, 0.0, 5.290, 3.740, 92, 97, 8.1, 8.9, 92.0, 91.2, 10.17, 11.23, 216.99, 218.24, 5.239, 349.300, 33.3460, 14.8186, 1013.04, 1013.34, 402.500, 1504.256, NAN, NAN, 63.250
2015/11/06, 22:36:31.209, 40.450, -69.429, 11.080, 92.894, 90.600, 10.670, 17.3, 17.2, 1010.7, 1011.0, 0.0, 0.0, 5.290, 3.740, 87, 94, 8.8, 9.2, 92.0, 91.3, 10.31, 11.22, 212.02, 215.98, 5.113, 347.700, 33.3739, 14.8153, 1013.14, 1013.44, 368.900, 1504.278, NAN, NAN, 63.960
2015/11/06, 22:37:31.209, 40.450, -69.425, 11.100, 91.635, 83.700, 11.690, 17.3, 17.2, 1010.6, 1011.0, 0.0, 0.0, 5.290, 3.740, 93, 98, 8.0, 8.8, 92.0, 91.4, 10.88, 11.94, 217.48, 218.57, 5.239, 347.400, 33.3825, 14.8146, 1013.04, 1013.44, 372.800, 1504.286, NAN, NAN, 63.690
2015/11/06, 22:38:31.209, 40.450, -69.421, 11.140, 93.425, 89.000, 10.730, 17.3, 17.2, 1010.7, 1011.1, 0.0, 0.0, 5.290, 3.740, 92, 96, 8.1, 9.2, 92.0, 91.3, 10.30, 11.55, 217.58, 217.43, 5.491, 345.900, 33.3735, 14.8163, 1013.14, 1013.54, 348.900, 1504.280, NAN, NAN, 62.860
