WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/18, 16:37:37.183, 65.0170, 65.017, 2.7700, B, 0.2800, P, -0.6110, 0.3420, 0.3420, 0.0700, 0.2590, 0.0870
2015/11/18, 16:37:47.183, 64.8680, 64.866, 1.1000, B, 1.3200, P, -0.9170, -0.8740, -0.8740, 0.1480, 0.3500, -0.3140
2015/11/18, 16:37:57.183, 63.6010, 63.598, 0.1800, T, 0.9300, M, -0.1900, -0.5420, -0.5420, -0.2270, 0.2020, -0.7110
2015/11/18, 16:38:07.183, 64.1550, 64.154, 1.5500, T, 1.1200, P, -0.3180, -0.5700, -0.5700, 0.1880, 0.1220, -0.5380
2015/11/18, 16:38:17.183, 65.1560, 65.153, 3.0500, T, 0.4200, P, -0.3500, -1.1070, -1.1070, 0.3050, -0.1010, -0.4910
2015/11/18, 16:38:27.184, 65.7270, 65.729, 3.9600, T, 2.4100, M, 0.1490, -0.4590, -0.4590, -0.1580, -0.4510, -0.5060
2015/11/18, 16:38:37.184, 65.2910, 65.291, 1.3700, T, 1.9700, M, 0.3880, 1.0510, 1.0510, -0.4350, 0.0140, -0.0900
2015/11/18, 16:38:47.184, 64.4060, 64.406, 0.8500, B, 2.2500, M, 0.1920, 0.7510, 0.7510, -0.1420, -0.2720, 0.4840
2015/11/18, 16:38:57.184, 64.3300, 64.330, 0.0900, T, 0.5900, M, -0.0920, 0.1380, 0.1380, 0.0210, -0.0820, 0.2560
2015/11/18, 16:39:07.184, 65.1790, 65.179, 1.0700, T, 0.6500, M, -0.0170, -0.0880, -0.0880, 0.1500, -0.0900, -0.1000
2015/11/18, 16:39:17.184, 66.0250, 66.023, 1.1100, T, 0.4700, P, -0.3880, -0.3630, -0.3630, -0.0720, 0.3720, -0.9530
2015/11/18, 16:39:27.184, 66.3210, 66.321, 2.0800, B, 0.7400, M, -0.3820, -0.4970, -0.4970, -0.1990, 0.3690, -0.5440
2015/11/18, 16:39:37.184, 65.3980, 65.396, 1.1200, B, 1.5100, P, -0.7470, -0.6650, -0.6650, 0.0620, 0.0710, 0.0660
2015/11/18, 16:39:47.184, 65.0640, 65.061, 0.8800, T, 1.5000, P, -0.5710, -1.4760, -1.4760, 0.0850, -0.0170, -0.9180
2015/11/18, 16:39:57.184, 63.1780, 63.180, 1.2000, T, 1.0200, M, 0.1550, -0.8550, -0.8550, 0.0590, -0.0730, -0.3820
2015/11/18, 16:40:07.184, 62.9040, 62.903, 2.5600, T, 0.0300, M, -0.3190, -0.7570, -0.7570, -0.1930, -0.0940, -0.9680
2015/11/18, 16:40:17.184, 64.0660, 64.065, 2.9300, T, 0.2000, P, -0.7620, -0.4710, -0.4710, -0.4700, -0.1830, -0.7310
2015/11/18, 16:40:27.184, 65.6700, 65.669, 3.2800, T, 1.4300, P, -0.8950, -0.4550, -0.4550, -0.0700, -0.0700, -0.3320
2015/11/18, 16:40:37.184, 66.0790, 66.078, 3.9600, T, 0.2400, P, -0.4160, -0.1800, -0.1800, 0.1540, -0.0080, -0.3730
2015/11/18, 16:40:47.184, 68.4860, 68.487, 2.7000, T, 0.7000, P, -0.0260, 0.3860, 0.3860, 0.6300, -0.1720, 0.8260
2015/11/18, 16:40:57.184, 70.3470, 70.348, 1.7200, B, 2.8900, M, 0.5720, 0.1600, 0.1600, -0.1940, 0.0330, -0.1290
2015/11/18, 16:41:07.184, 70.2770, 70.278, 2.3700, B, 1.8800, M, 0.1010, 0.0040, 0.0040, -0.4100, 0.0230, 0.0650
2015/11/18, 16:41:17.185, 69.7490, 69.747, 1.4200, T, 0.2900, P, -0.0450, 0.2560, 0.2560, -0.1700, -0.1470, -0.0800
2015/11/18, 16:41:27.185, 69.8550, 69.855, 1.2800, T, 2.3400, M, 0.5240, 0.0470, 0.0470, 0.1940, -0.1810, -0.0870
2015/11/18, 16:41:37.185, 71.3230, 71.327, 1.8300, B, 0.6300, M, -0.1860, -0.4210, -0.4210, -0.1580, 0.0210, -0.2020
2015/11/18, 16:41:47.185, 70.7880, 70.788, 0.5100, B, 2.1300, M, 0.4050, -0.2410, -0.2410, -0.5140, -0.0480, -0.4070
2015/11/18, 16:41:57.185, 70.3510, 70.349, 2.6300, B, 1.9500, M, 0.2680, -0.0160, -0.0160, -0.3550, 0.4150, -0.1790
2015/11/18, 16:42:07.185, 69.7450, 69.743, 0.0100, T, 0.5200, M, -0.2790, 0.2440, 0.2440, -0.4150, -0.1950, -0.0580
2015/11/18, 16:42:17.185, 69.3140, 69.315, 1.6600, T, 2.0100, M, 0.4790, 0.4090, 0.4090, -0.2550, -0.3230, -0.0730
2015/11/18, 16:42:27.185, 69.4930, 69.491, 0.0100, B, 1.3000, M, 0.3540, 0.6700, 0.6700, -0.1730, 0.3540, -0.4700
2015/11/18, 16:42:37.185, 68.6000, 68.597, 2.2000, T, 0.3100, P, -0.1330, 0.3730, 0.3730, 0.2170, -0.0120, -0.2030
2015/11/18, 16:42:47.185, 68.8100, 68.807, 3.0400, T, 1.8700, P, -0.7270, -0.0480, -0.0480, 0.3890, -0.0490, -0.1080
2015/11/18, 16:42:57.185, 68.6810, 68.680, 4.4500, T, 2.5200, P, -1.2240, -0.3990, -0.3990, 0.6030, -0.1000, 0.2910
2015/11/18, 16:43:07.185, 70.0920, 70.087, 3.2600, T, 1.3600, P, -1.1170, -0.2630, -0.2630, 0.0750, 0.3390, -0.5710
2015/11/18, 16:43:17.185, 70.8990, 70.894, 3.6400, T, 0.1000, M, -0.5540, 0.0370, 0.0370, 0.0370, 0.0680, -0.4280
2015/11/18, 16:43:27.185, 70.6410, 70.639, 2.9200, T, 0.6300, P, -0.3830, 0.2910, 0.2910, -0.0720, 0.0140, -0.7210
2015/11/18, 16:43:37.185, 69.8840, 69.884, 0.4900, T, 0.8500, M, 0.1520, 0.9640, 0.9640, 0.3080, 0.0020, 0.7580
2015/11/18, 16:43:47.185, 70.6160, 70.615, 1.1600, T, 0.8000, P, -0.6480, 0.2920, 0.2920, -0.0310, 0.0400, -0.0300
2015/11/18, 16:43:57.185, 69.2370, 69.236, 2.3800, T, 0.1900, P, -0.6410, 0.3830, 0.3830, 0.1940, -0.3110, 0.4350
2015/11/18, 16:44:07.185, 69.5300, 69.532, 1.0800, T, 1.7100, P, -1.1560, -0.3880, -0.3880, -0.1900, -0.0860, 0.3110
2015/11/18, 16:44:17.186, 71.3740, 71.374, 0.8000, T, 0.0100, M, -0.9000, -0.8360, -0.8360, -0.4540, -0.0670, -0.3860
2015/11/18, 16:44:27.186, 70.8220, 70.820, 2.7900, T, 0.7400, M, -0.3470, -0.8700, -0.8700, -0.5070, -0.1430, -0.6680
2015/11/18, 16:44:37.186, 68.8150, 68.815, 0.3900, T, 2.4100, M, 0.6500, -0.1650, -0.1650, -0.4540, 0.2130, -0.4290
2015/11/18, 16:44:47.186, 68.3710, 68.373, 1.4700, B, 1.9100, M, 0.7440, 0.0930, 0.0930, 0.0580, 0.1010, -0.7040
2015/11/18, 16:44:57.186, 69.0670, 69.066, 0.0400, B, 1.9100, M, 0.6580, -0.3130, -0.3130, 0.3000, 0.1040, -1.1060
2015/11/18, 16:45:07.186, 69.4700, 69.470, 1.6100, T, 1.4600, M, 0.1510, -0.7500, -0.7500, -0.1030, -0.2190, -0.6700
2015/11/18, 16:45:17.186, 71.0160, 71.016, 2.1200, T, 0.2600, M, -0.2430, -0.9640, -0.9640, -0.4250, -0.2300, -0.3850
2015/11/18, 16:45:27.186, 70.0760, 70.073, 4.2500, T, 1.8500, M, 0.4170, 0.2400, 0.2400, -0.1630, -0.3980, -0.2180
2015/11/18, 16:45:37.186, 69.1020, 69.104, 2.7900, T, 0.6300, M, 0.1950, 0.9130, 0.9130, 0.1540, -0.3450, 0.8370
2015/11/18, 16:45:47.186, 69.9820, 69.985, 1.2800, B, 0.2300, M, -0.4640, 0.0770, 0.0770, -0.1280, -0.2480, 0.5870
2015/11/18, 16:45:57.186, 70.4370, 70.437, 0.3500, B, 1.3200, M, -0.1780, -0.3870, -0.3870, -0.2320, -0.1640, 0.1370
2015/11/18, 16:46:07.186, 70.0220, 70.025, 1.2400, T, 1.1700, M, 0.2890, -0.8420, -0.8420, -0.0720, -0.1290, -0.3460
2015/11/18, 16:46:17.186, 69.1430, 69.141, 1.4800, T, 1.5100, M, 0.6420, 0.0070, 0.0070, 0.2010, 0.0930, 0.0010
2015/11/18, 16:46:27.186, 70.0130, 70.013, 0.5400, B, 2.5600, M, 0.6670, 0.1740, 0.1740, -0.0860, 0.1070, -0.4960
2015/11/18, 16:46:37.186, 69.9630, 69.965, 2.8800, B, 0.8000, M, 0.1660, -0.1230, -0.1230, 0.0780, 0.3010, 0.1510
2015/11/18, 16:46:47.186, 69.9430, 69.945, 3.3900, B, 2.3900, M, 0.8460, -0.3120, -0.3120, 0.1220, -0.3010, 0.1950
2015/11/18, 16:46:57.186, 69.4050, 69.404, 0.4800, B, 1.7300, M, 1.1230, 0.1840, 0.1840, 0.4680, 0.2420, 0.4310
2015/11/18, 16:47:07.186, 69.4810, 69.481, 0.9200, B, 1.6500, M, 0.3870, 0.1670, 0.1670, 0.6250, 0.2090, 0.7140
2015/11/18, 16:47:17.187, 69.5170, 69.518, 0.5300, B, 0.0400, P, -0.7630, -0.0970, -0.0970, 0.0670, 0.0550, -0.0470
2015/11/18, 16:47:27.187, 70.0070, 70.007, 1.5100, B, 0.9500, M, -0.1760, 0.4460, 0.4460, -0.3430, 0.2720, 0.6420
2015/11/18, 16:47:37.187, 70.4720, 70.472, 1.9700, B, 1.4100, M, 0.4800, 0.6090, 0.6090, -0.0220, 0.3210, -0.1190
2015/11/18, 16:47:47.187, 69.2220, 69.221, 0.2500, B, 0.5000, M, 0.1010, 0.0960, 0.0960, 0.1850, -0.1220, 0.2900
2015/11/18, 16:47:57.187, 69.3800, 69.380, 2.3700, T, 0.1800, M, -0.1610, -0.2690, -0.2690, 0.1040, -0.4110, 0.2360
2015/11/18, 16:48:07.187, 69.4040, 69.403, 1.6100, T, 1.3600, M, 0.2650, 0.2070, 0.2070, 0.0570, -0.1770, 0.3580
2015/11/18, 16:48:17.187, 68.9050, 68.905, 3.3300, T, 0.1400, M, 0.0340, -0.2910, -0.2910, 0.1840, -0.4540, -0.4660
2015/11/18, 16:48:27.187, 69.4250, 69.425, 2.6800, T, 0.2900, M, -0.1960, -0.3610, -0.3610, 0.2940, -0.3300, -0.0390
2015/11/18, 16:48:37.187, 70.9850, 70.988, 0.4300, B, 1.8700, M, -0.0510, -0.8170, -0.8170, -0.1330, -0.2740, 0.0170
2015/11/18, 16:48:47.187, 71.0410, 71.042, 3.0600, B, 0.9600, M, 0.2110, -0.2170, -0.2170, 0.0840, 0.3950, 0.3750
2015/11/18, 16:48:57.187, 70.3810, 70.381, 5.1200, B, 0.3200, M, 0.2380, -0.4980, -0.4980, 0.1220, 0.4590, -0.4430
2015/11/18, 16:49:07.187, 68.6380, 68.639, 3.5600, B, 2.0100, M, 0.5760, -0.4950, -0.4950, 0.0290, 0.1370, 0.4050
2015/11/18, 16:49:17.187, 68.9670, 68.971, 1.5600, B, 2.5800, M, 0.7320, 0.3880, 0.3880, -0.1620, -0.1290, 0.6920
2015/11/18, 16:49:27.187, 70.5200, 70.523, 2.7700, B, 1.8200, M, 0.5990, 1.2200, 1.2200, 0.1040, 0.0590, 1.0380
2015/11/18, 16:49:37.187, 70.2030, 70.200, 0.3600, T, 0.2600, M, -0.1590, 0.4540, 0.4540, -0.0580, -0.2490, -0.4330
2015/11/18, 16:49:47.187, 69.6430, 69.643, 1.2700, T, 1.3700, M, -0.0370, -0.4020, -0.4020, -0.0940, -0.0090, -0.4060
2015/11/18, 16:49:57.187, 70.5940, 70.595, 1.7400, T, 0.7200, M, -0.1760, -0.6020, -0.6020, -0.4990, -0.4410, -0.5550
2015/11/18, 16:50:07.187, 70.6040, 70.606, 0.0500, T, 0.1300, M, -0.5140, -0.5780, -0.5780, -0.0550, -0.0160, -0.1130
2015/11/18, 16:50:17.188, 69.0820, 69.083, 0.1200, B, 0.0900, P, -0.3860, 0.2190, 0.2190, -0.1750, -0.2030, 0.7690
2015/11/18, 16:50:27.188, 69.3690, 69.371, 0.7800, T, 0.1700, M, -0.1810, 0.4150, 0.4150, 0.2410, -0.3300, 0.8820
2015/11/18, 16:50:37.188, 70.2910, 70.292, 0.2700, B, 1.0900, M, -0.2060, -0.0160, -0.0160, -0.2810, 0.0790, -0.5600
2015/11/18, 16:50:47.188, 71.5940, 71.592, 1.5400, B, 0.8600, P, -0.5940, -0.5350, -0.5350, -0.3990, 0.3490, -0.4560
2015/11/18, 16:50:57.188, 69.8970, 69.897, 1.8500, T, 0.9300, M, 0.0160, -0.0880, -0.0880, -0.1660, -0.2900, -0.1290
2015/11/18, 16:51:07.188, 70.0290, 70.030, 1.5900, B, 0.4000, M, 0.0450, 0.4430, 0.4430, 0.0990, 0.0200, 1.0540
2015/11/18, 16:51:17.188, 70.9360, 70.936, 0.7800, B, 0.9600, P, -0.6360, -0.3430, -0.3430, 0.2930, 0.1520, 0.5270
2015/11/18, 16:51:27.188, 70.3370, 70.335, 2.8900, T, 0.4100, M, -0.2850, -0.1820, -0.1820, 0.0120, -0.1160, -0.4140
2015/11/18, 16:51:37.188, 70.5530, 70.554, 1.6600, T, 1.5700, M, 0.2920, -0.1720, -0.1720, -0.3480, -0.2710, -0.6080
2015/11/18, 16:51:47.188, 71.0640, 71.066, 0.0300, T, 0.3500, M, -0.0310, -0.0160, -0.0160, -0.0410, 0.1140, -0.0660
2015/11/18, 16:51:57.188, 71.0290, 71.029, 1.8900, B, 0.4100, P, -0.2100, 0.4860, 0.4860, 0.1820, 0.5450, 0.0600
2015/11/18, 16:52:07.188, 70.7900, 70.789, 2.9800, B, 0.3000, P, -0.5760, -0.5070, -0.5070, 0.1930, 0.6340, -0.4080
2015/11/18, 16:52:17.188, 70.6520, 70.652, 0.5400, B, 0.3900, P, -0.8020, -1.5180, -1.5180, -0.2520, -0.1060, -0.6590
2015/11/18, 16:52:27.188, 70.5140, 70.515, 4.2000, T, 2.3400, M, 0.2240, -0.6390, -0.6390, -0.2970, -0.6910, -0.0410
2015/11/18, 16:52:37.188, 70.3220, 70.323, 2.0300, T, 0.0200, P, -0.0510, 0.9480, 0.9480, -0.1120, -0.0540, 0.7390
2015/11/18, 16:52:47.188, 70.5870, 70.586, 1.6600, B, 1.2100, P, -0.5650, 0.9720, 0.9720, 0.2180, 0.4220, 0.3660
2015/11/18, 16:52:57.188, 70.0140, 70.016, 2.1600, B, 0.2700, M, -0.4140, 0.6920, 0.6920, -0.1220, 0.0450, -0.0440
2015/11/18, 16:53:07.188, 69.3850, 69.385, 1.5700, B, 0.8100, M, 0.3480, 0.0570, 0.0570, 0.1310, -0.1220, 0.4660
2015/11/18, 16:53:17.189, 68.3750, 68.375, 1.0400, T, 2.1000, M, 0.7970, 0.6410, 0.6410, 0.2170, -0.3220, 0.9040
2015/11/18, 16:53:27.189, 70.1020, 70.102, 1.0500, B, 0.3500, M, -0.0360, 0.8900, 0.8900, 0.4590, 0.1670, 0.5980
2015/11/18, 16:53:37.189, 69.9240, 69.921, 0.6500, B, 0.1600, M, -0.5590, 0.5310, 0.5310, 0.2680, 0.6020, -0.2890
2015/11/18, 16:53:47.189, 70.1860, 70.185, 0.4800, T, 0.6400, P, -0.9520, -0.1970, -0.1970, -0.3950, 0.2090, -0.7140
2015/11/18, 16:53:57.189, 70.4460, 70.446, 2.2100, T, 0.9100, P, -0.4720, -0.4340, -0.4340, -0.2760, -0.4940, -0.1440
2015/11/18, 16:54:07.189, 69.2460, 69.246, 0.4600, T, 0.7500, M, 0.5060, 0.4640, 0.4640, 0.2100, 0.0340, 0.4270
2015/11/18, 16:54:17.189, 69.8140, 69.816, 2.2500, B, 0.3900, M, 0.3490, 0.3100, 0.3100, 0.6690, 0.5240, 0.1960
2015/11/18, 16:54:27.189, 69.7660, 69.767, 3.3300, B, 1.6100, P, -0.5980, -0.4550, -0.4550, 0.5900, 0.5730, -0.3850
2015/11/18, 16:54:37.189, 70.1910, 70.191, 1.0700, B, 0.0500, M, -0.7010, -1.2520, -1.2520, 0.0740, 0.0540, -0.9260
2015/11/18, 16:54:47.189, 69.9450, 69.944, 2.3500, T, 0.3200, M, -0.2010, -0.8080, -0.8080, 0.0040, -0.0400, -0.5180
2015/11/18, 16:54:57.189, 70.2760, 70.276, 1.0800, T, 0.5900, M, -0.3520, -0.3490, -0.3490, -0.4070, -0.0060, -0.8170
2015/11/18, 16:55:07.189, 70.6360, 70.635, 2.2200, T, 0.9100, M, -0.4650, -0.2730, -0.2730, -0.1630, -0.3220, -0.1310
2015/11/18, 16:55:17.189, 70.2740, 70.274, 2.3300, T, 1.2600, M, 0.4770, 0.2560, 0.2560, 0.0700, -0.1040, -0.3020
2015/11/18, 16:55:27.189, 71.2450, 71.248, 1.4000, B, 0.5000, P, 0.1570, 0.2110, 0.2110, 0.2780, 0.0060, 0.7390
2015/11/18, 16:55:37.189, 71.8440, 71.848, 4.1400, B, 0.4600, M, 0.0300, -0.1430, -0.1430, 0.0340, 0.0740, 0.9220
2015/11/18, 16:55:47.189, 71.2650, 71.266, 6.2000, B, 1.7300, M, 0.5080, 0.3600, 0.3600, -0.2330, 0.4120, 0.4820
2015/11/18, 16:55:57.190, 69.5000, 69.500, 1.4500, B, 0.8000, M, 0.1290, 0.1220, 0.1220, 0.1260, 0.1670, 0.1370
2015/11/18, 16:56:07.190, 70.4930, 70.491, 2.5300, T, 0.3000, M, -0.3290, -1.1440, -1.1440, 0.2810, -0.2960, 0.2050
2015/11/18, 16:56:17.190, 71.1260, 71.126, 4.0600, T, 2.1800, M, 0.0260, -0.8420, -0.8420, -0.2170, -0.2890, -0.0530
2015/11/18, 16:56:27.190, 71.0020, 71.003, 3.3600, T, 0.5400, M, -0.1830, 0.1880, 0.1880, -0.4940, -0.3240, -0.4300
2015/11/18, 16:56:37.190, 71.3990, 71.399, 0.3600, B, 0.9200, M, 0.0820, 0.2230, 0.2230, -0.4560, 0.2970, -0.4350
2015/11/18, 16:56:47.190, 70.1750, 70.171, 0.0500, B, 0.7100, M, 0.1430, 0.1030, 0.1030, -0.1680, 0.2490, -0.1350
2015/11/18, 16:56:57.190, 70.0130, 70.013, 0.4100, B, 1.1600, M, 0.1030, -0.3490, -0.3490, -0.1700, 0.3100, -0.8210
2015/11/18, 16:57:07.190, 69.3020, 69.302, 1.7900, T, 1.3200, M, 0.1310, 0.5190, 0.5190, -0.1950, -0.3400, 0.5810
2015/11/18, 16:57:17.190, 69.9970, 69.999, 0.9300, B, 0.5400, M, 0.0010, 0.1960, 0.1960, 0.1350, -0.0250, 0.3090
2015/11/18, 16:57:27.190, 70.0870, 70.090, 2.7800, B, 1.3300, M, -0.1630, -0.6170, -0.6170, -0.0750, 0.1760, 0.2770
2015/11/18, 16:57:37.190, 70.3570, 70.361, 1.8800, B, 0.6000, P, -0.7610, -0.6580, -0.6580, -0.5080, -0.4020, 0.4370
2015/11/18, 16:57:47.190, 70.5480, 70.550, 0.0400, T, 0.4100, M, -0.4660, 0.0240, 0.0240, -0.4060, -0.2940, 0.1690
2015/11/18, 16:57:57.190, 70.4940, 70.494, 1.1400, T, 0.0500, M, -0.6710, 0.0040, 0.0040, -0.5750, -0.1560, -0.0470
2015/11/18, 16:58:07.190, 70.3230, 70.322, 0.5900, B, 0.2100, P, -0.5800, -0.0490, -0.0490, -0.3080, 0.2980, -0.2260
2015/11/18, 16:58:17.190, 68.5960, 68.597, 1.0200, T, 0.6500, M, -0.1550, 0.0240, 0.0240, 0.1660, -0.1810, 0.1390
2015/11/18, 16:58:27.190, 69.8470, 69.852, 3.6600, B, 1.9700, M, 0.5270, -0.2970, -0.2970, -0.3180, 0.3210, -0.3220
2015/11/18, 16:58:37.191, 69.9480, 69.950, 5.8600, B, 1.0900, M, 0.5170, -0.3540, -0.3540, -0.2910, 0.7300, -0.2140
2015/11/18, 16:58:47.191, 70.2200, 70.219, 3.0500, B, 1.1500, M, 0.1630, -0.6830, -0.6830, 0.1070, 0.4250, -0.6700
2015/11/18, 16:58:57.191, 70.3710, 70.369, 2.1100, T, 1.3200, M, -0.0660, -0.4610, -0.4610, -0.4580, -0.0850, -1.3320
2015/11/18, 16:59:07.191, 72.0890, 72.088, 4.2300, T, 0.2000, M, -0.2980, -0.1310, -0.1310, -0.4070, -0.4930, -0.3300
2015/11/18, 16:59:17.191, 72.0790, 72.078, 6.3500, T, 0.9600, M, -0.5440, -0.2580, -0.2580, -0.5380, -0.5930, -0.6990
2015/11/18, 16:59:27.191, 69.7840, 69.784, 3.3800, T, 0.9900, M, -0.2670, -0.0730, -0.0730, -0.6240, -0.2730, -0.3960
2015/11/18, 16:59:37.191, 68.1630, 68.165, 0.4600, B, 1.2500, M, 0.5550, -0.4500, -0.4500, 0.0180, 0.0700, -0.0790
2015/11/18, 16:59:47.191, 69.3170, 69.317, 0.5600, B, 1.1800, M, 0.2090, -0.0670, -0.0670, -0.0450, 0.0940, -0.3810
2015/11/18, 16:59:57.191, 70.7130, 70.713, 1.1400, T, 0.4900, M, -0.1600, 0.4400, 0.4400, -0.3700, -0.0940, -0.3200
2015/11/18, 17:00:07.191, 69.9300, 69.927, 1.9400, T, 0.2100, M, 0.1580, 0.5740, 0.5740, 0.1710, 0.1810, -0.4250
2015/11/18, 17:00:17.191, 70.5550, 70.556, 1.3300, B, 3.1800, M, 0.9010, 0.1210, 0.1210, 0.0430, 0.3650, 0.1880
2015/11/18, 17:00:27.191, 71.6380, 71.638, 3.4100, B, 1.5000, M, -0.0200, 0.0240, 0.0240, -0.2770, 0.2370, -0.5530
2015/11/18, 17:00:37.191, 70.3880, 70.390, 1.6600, B, 0.4600, P, -0.4590, 0.4570, 0.4570, 0.0980, -0.0700, 0.7540
2015/11/18, 17:00:47.191, 70.8890, 70.890, 2.1500, B, 1.1000, M, 0.0350, 0.5400, 0.5400, 0.0630, -0.1710, 0.7720
2015/11/18, 17:00:57.191, 69.7690, 69.772, 1.0000, B, 2.7600, M, 0.6070, -0.0140, -0.0140, -0.2210, -0.2530, -0.5410
2015/11/18, 17:01:07.191, 68.8840, 68.884, 1.5100, B, 2.0900, M, 0.7650, 1.0040, 1.0040, -0.0200, 0.1540, 0.4260
2015/11/18, 17:01:17.191, 69.0000, 69.000, 1.7200, B, 1.3100, P, -0.3700, 0.8060, 0.8060, 0.2890, 0.3020, 0.7440
2015/11/18, 17:01:27.192, 71.2600, 71.262, 3.9200, B, 0.4700, M, 0.0560, 0.7190, 0.7190, 0.4000, 0.3730, 1.3540
2015/11/18, 17:01:37.192, 69.8020, 69.802, 3.0300, B, 1.5500, M, 0.2400, 0.9440, 0.9440, -0.0910, 0.2150, 0.2690
2015/11/18, 17:01:47.192, 69.6990, 69.701, 3.8500, B, 2.5200, M, 0.2230, -0.1850, -0.1850, -0.2400, 0.1550, -0.0770
2015/11/18, 17:01:57.192, 69.3390, 69.339, 2.6400, B, 0.4100, M, 0.1660, -0.6800, -0.6800, -0.0480, 0.0450, 0.5440
2015/11/18, 17:02:07.192, 68.6110, 68.611, 1.6800, B, 0.9100, M, 0.3330, -0.2120, -0.2120, 0.1750, 0.1640, 0.2330
2015/11/18, 17:02:17.192, 68.5300, 68.531, 0.2700, T, 0.1500, M, -0.2160, -0.9830, -0.9830, 0.0960, -0.2790, -0.2310
2015/11/18, 17:02:27.192, 69.2050, 69.207, 1.5100, T, 0.7600, P, -0.4520, -0.7680, -0.7680, 0.0270, -0.3740, 0.2700
2015/11/18, 17:02:37.192, 70.5250, 70.528, 0.2400, T, 3.9200, M, 0.6160, -0.1240, -0.1240, -0.1990, -0.2710, -0.0580
2015/11/18, 17:02:47.192, 69.9700, 69.970, 0.4300, B, 0.6300, M, 0.0090, 0.1580, 0.1580, -0.3160, 0.0200, -0.6100
2015/11/18, 17:02:57.192, 69.3590, 69.356, 1.4700, T, 1.4300, M, 0.2230, 0.0330, 0.0330, -0.0670, 0.0490, -0.5120
2015/11/18, 17:03:07.192, 69.4510, 69.452, 0.9000, T, 0.6100, P, -0.0570, -0.7430, -0.7430, 0.4620, 0.1140, -0.2930
2015/11/18, 17:03:17.192, 70.1970, 70.197, 1.5600, B, 1.7500, M, -0.0840, -0.4480, -0.4480, -0.1940, 0.3460, -0.6270
2015/11/18, 17:03:27.192, 69.2080, 69.207, 2.5300, T, 1.6600, M, 0.2330, 0.3850, 0.3850, -0.3520, -0.4690, -0.0850
2015/11/18, 17:03:37.192, 67.7340, 67.733, 2.5800, T, 2.2100, M, 1.1920, 1.1820, 1.1820, 0.2410, -0.2670, -0.0680
2015/11/18, 17:03:47.192, 67.6110, 67.611, 0.3400, B, 0.5600, M, 0.3760, -0.3490, -0.3490, 0.3670, 0.2570, -0.4980
2015/11/18, 17:03:57.193, 63.7570, 63.753, 0.1100, T, 0.6800, M, 0.0520, -0.1350, -0.1350, 0.5110, -0.0500, -0.0170
2015/11/18, 17:04:07.193, 59.0170, 59.012, 2.6400, T, 0.0700, M, -0.6050, -0.6830, -0.6830, 0.0900, -0.3440, -0.3900
2015/11/18, 17:04:17.193, 53.5830, 53.579, 3.7900, T, 0.1600, M, -0.4810, -0.3500, -0.3500, 0.0200, -0.1090, -0.2050
2015/11/18, 17:04:27.193, 49.3040, 49.303, 1.4500, T, 1.4200, M, 0.1160, 0.2500, 0.2500, -0.5110, -0.2710, -0.1350
2015/11/18, 17:04:37.193, 45.4570, 45.457, 0.7300, B, 0.2600, P, -0.1820, 0.5950, 0.5950, -0.1510, 0.2120, 0.3700
2015/11/18, 17:04:47.193, 42.3330, 42.333, 0.1400, B, 0.0900, M, -0.2540, 0.1590, 0.1590, -0.2350, -0.0950, -0.3030
2015/11/18, 17:04:57.193, 40.2950, 40.295, 1.2300, B, 1.6900, M, 0.5120, -0.0500, -0.0500, -0.1710, 0.0360, -0.1490
2015/11/18, 17:05:07.193, 39.3230, 39.324, 1.2100, B, 1.2500, M, 0.8900, 0.2120, 0.2120, 0.3630, 0.0830, 0.4680
2015/11/18, 17:05:17.193, 38.6550, 38.652, 1.2800, T, 1.0600, P, 0.0280, -0.2270, -0.2270, 0.8600, 0.0130, -0.1890
2015/11/18, 17:05:27.193, 39.0050, 39.005, 2.5300, T, 0.7200, M, 0.0720, -0.2180, -0.2180, 0.8950, -0.3010, 0.8210
2015/11/18, 17:05:37.193, 39.5720, 39.571, 4.5100, T, 1.4600, P, -0.7980, -0.0640, -0.0640, 0.5590, -0.4870, 0.5500
2015/11/18, 17:05:47.193, 38.7710, 38.770, 7.2700, T, 1.5700, P, -1.1770, 0.5000, 0.5000, 0.2320, -0.6220, 0.4880
2015/11/18, 17:05:57.193, 39.4800, 39.482, 4.8700, T, 0.5200, P, -0.7570, 0.8770, 0.8770, -0.3300, -0.3110, 0.3050
2015/11/18, 17:06:07.193, 40.0980, 40.097, 1.5800, T, 1.5600, M, 0.1610, 0.4310, 0.4310, -0.1320, -0.1520, 0.4550
2015/11/18, 17:06:17.193, 40.3980, 40.402, 0.3000, B, 3.1600, M, 0.4840, -0.2350, -0.2350, -0.3610, -0.3170, 0.0540
2015/11/18, 17:06:27.193, 41.9020, 41.906, 0.1700, T, 3.2800, M, 0.6860, -0.9810, -0.9810, -0.3790, -0.5740, -0.1090
