$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000046, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:4.861, LWR:346.700, SST:14.0954, SSC:0.01247, SAL:0.0714, WSTD:135.15, WSTS:1.40, WSAT:13.3, WSBP:1029.54, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:251, WSRS:1.4, WPTD:140.15, WPTS:2.50, WPAT:13.4, WPBP:1029.44, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:161346, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.2, SWR:224.791, LWR:352.800, SST:14.1281, SSC:0.01237, SAL:0.0715, WSTD:282.44, WSTS:1.20, WSAT:16.3, WSBP:1025.94, WSRH:85.1, WSRC:0.000, WSRI:0.0, WSRD:38, WSRS:1.2, WPTD:266.47, WPTS:1.10, WPAT:16.3, WPBP:1025.84, WPRH:86.1, WPRC:0.000, WPRI:0.0, WPRD:22, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:161446, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:226.303, LWR:356.800, SST:14.1313, SSC:0.01237, SAL:0.0715, WSTD:268.20, WSTS:1.10, WSAT:16.2, WSBP:1025.84, WSRH:85.5, WSRC:0.000, WSRI:0.0, WSRD:24, WSRS:1.1, WPTD:242.20, WPTS:0.70, WPAT:16.2, WPBP:1025.74, WPRH:86.3, WPRC:0.000, WPRI:0.0, WPRD:358, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:161546, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:239.403, LWR:353.600, SST:14.1345, SSC:0.01237, SAL:0.0714, WSTD:222.19, WSTS:1.00, WSAT:16.1, WSBP:1025.74, WSRH:85.9, WSRC:0.000, WSRI:0.0, WSRD:338, WSRS:1.0, WPTD:206.19, WPTS:1.10, WPAT:16.1, WPBP:1025.64, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:322, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:161646, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:158.157, LWR:348.000, SST:14.1371, SSC:0.01237, SAL:0.0715, WSTD:208.21, WSTS:1.90, WSAT:16.0, WSBP:1025.64, WSRH:86.5, WSRC:0.000, WSRI:0.0, WSRD:324, WSRS:1.9, WPTD:204.21, WPTS:2.00, WPAT:16.0, WPBP:1025.54, WPRH:87.2, WPRC:0.000, WPRI:0.0, WPRD:320, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:161746, LA:41.523, LO:-70.672, SOG:0.000, COG:333.4, GY:244.2, SWR:191.285, LWR:359.000, SST:14.1397, SSC:0.01237, SAL:0.0715, WSTD:214.19, WSTS:2.20, WSAT:15.9, WSBP:1025.64, WSRH:86.6, WSRC:0.000, WSRI:0.0, WSRD:330, WSRS:2.2, WPTD:217.19, WPTS:2.30, WPAT:16.0, WPBP:1025.44, WPRH:87.5, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:161846, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.2, SWR:262.328, LWR:359.500, SST:14.1421, SSC:0.01237, SAL:0.0715, WSTD:212.25, WSTS:3.10, WSAT:15.9, WSBP:1025.44, WSRH:87.1, WSRC:0.000, WSRI:0.0, WSRD:328, WSRS:3.1, WPTD:214.25, WPTS:3.00, WPAT:15.9, WPBP:1025.34, WPRH:87.8, WPRC:0.000, WPRI:0.0, WPRD:330, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:161946, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.2, SWR:264.595, LWR:344.800, SST:14.1445, SSC:0.01237, SAL:0.0715, WSTD:212.26, WSTS:5.30, WSAT:15.8, WSBP:1025.34, WSRH:87.6, WSRC:0.000, WSRI:0.0, WSRD:328, WSRS:5.3, WPTD:212.27, WPTS:4.90, WPAT:15.8, WPBP:1025.24, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:328, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162046, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.2, SWR:188.514, LWR:356.200, SST:14.1467, SSC:0.01237, SAL:0.0715, WSTD:214.13, WSTS:4.20, WSAT:15.8, WSBP:1025.24, WSRH:87.8, WSRC:0.000, WSRI:0.0, WSRD:330, WSRS:4.2, WPTD:215.13, WPTS:3.90, WPAT:15.8, WPBP:1025.14, WPRH:88.4, WPRC:0.000, WPRI:0.0, WPRD:331, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162146, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.2, SWR:249.984, LWR:343.000, SST:14.1490, SSC:0.01237, SAL:0.0715, WSTD:217.14, WSTS:5.30, WSAT:15.7, WSBP:1025.14, WSRH:88.0, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:5.3, WPTD:218.14, WPTS:4.80, WPAT:15.8, WPBP:1025.14, WPRH:88.7, WPRC:0.000, WPRI:0.0, WPRD:334, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162246, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.2, SWR:418.144, LWR:353.900, SST:14.1506, SSC:0.01237, SAL:0.0715, WSTD:220.24, WSTS:5.40, WSAT:15.7, WSBP:1025.14, WSRH:88.6, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:5.4, WPTD:220.24, WPTS:5.60, WPAT:15.8, WPBP:1025.04, WPRH:89.4, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162346, LA:41.523, LO:-70.672, SOG:0.010, COG:104.0, GY:244.2, SWR:430.110, LWR:340.900, SST:14.1527, SSC:0.01237, SAL:0.0715, WSTD:224.24, WSTS:4.30, WSAT:15.7, WSBP:1025.14, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:4.3, WPTD:223.24, WPTS:4.30, WPAT:15.8, WPBP:1025.04, WPRH:89.4, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162446, LA:41.523, LO:-70.672, SOG:0.020, COG:166.0, GY:244.2, SWR:420.537, LWR:360.800, SST:14.1540, SSC:0.01237, SAL:0.0715, WSTD:221.29, WSTS:4.39, WSAT:15.7, WSBP:1025.14, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:4.4, WPTD:217.28, WPTS:4.69, WPAT:15.7, WPBP:1025.04, WPRH:89.4, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162546, LA:41.523, LO:-70.672, SOG:0.010, COG:171.9, GY:244.2, SWR:430.362, LWR:356.400, SST:14.1558, SSC:0.01237, SAL:0.0715, WSTD:221.23, WSTS:4.50, WSAT:15.7, WSBP:1025.04, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:4.5, WPTD:221.23, WPTS:4.70, WPAT:15.7, WPBP:1024.94, WPRH:89.5, WPRC:0.000, WPRI:0.0, WPRD:337, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162646, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:503.294, LWR:337.700, SST:14.1577, SSC:0.01237, SAL:0.0715, WSTD:209.17, WSTS:5.40, WSAT:15.7, WSBP:1025.04, WSRH:89.1, WSRC:0.000, WSRI:0.0, WSRD:325, WSRS:5.4, WPTD:209.17, WPTS:5.10, WPAT:15.7, WPBP:1024.94, WPRH:89.8, WPRC:0.000, WPRI:0.0, WPRD:325, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162746, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.2, SWR:577.864, LWR:339.600, SST:14.1591, SSC:0.01236, SAL:0.0714, WSTD:230.18, WSTS:5.50, WSAT:15.7, WSBP:1025.04, WSRH:89.3, WSRC:0.000, WSRI:0.0, WSRD:346, WSRS:5.5, WPTD:230.18, WPTS:5.40, WPAT:15.7, WPBP:1024.94, WPRH:90.0, WPRC:0.000, WPRI:0.0, WPRD:346, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162846, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:657.472, LWR:342.000, SST:14.1617, SSC:0.01237, SAL:0.0715, WSTD:214.20, WSTS:4.90, WSAT:15.7, WSBP:1025.04, WSRH:89.2, WSRC:0.000, WSRI:0.0, WSRD:330, WSRS:4.9, WPTD:215.20, WPTS:4.70, WPAT:15.8, WPBP:1024.94, WPRH:90.0, WPRC:0.000, WPRI:0.1, WPRD:331, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:162946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:468.150, LWR:343.700, SST:14.1633, SSC:0.01237, SAL:0.0715, WSTD:214.19, WSTS:5.60, WSAT:15.7, WSBP:1025.04, WSRH:88.8, WSRC:0.000, WSRI:0.0, WSRD:330, WSRS:5.6, WPTD:212.19, WPTS:5.10, WPAT:15.8, WPBP:1024.94, WPRH:89.7, WPRC:0.000, WPRI:0.0, WPRD:328, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163046, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:490.446, LWR:350.400, SST:14.1656, SSC:0.01237, SAL:0.0715, WSTD:211.22, WSTS:5.40, WSAT:15.7, WSBP:1025.04, WSRH:88.7, WSRC:0.000, WSRI:0.0, WSRD:327, WSRS:5.4, WPTD:209.22, WPTS:5.20, WPAT:15.7, WPBP:1024.94, WPRH:89.5, WPRC:0.000, WPRI:0.0, WPRD:325, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163146, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:510.978, LWR:359.300, SST:14.1684, SSC:0.01237, SAL:0.0715, WSTD:226.19, WSTS:4.90, WSAT:15.6, WSBP:1025.04, WSRH:88.8, WSRC:0.000, WSRI:0.0, WSRD:342, WSRS:4.9, WPTD:224.19, WPTS:5.00, WPAT:15.7, WPBP:1024.94, WPRH:89.6, WPRC:0.000, WPRI:0.0, WPRD:340, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163246, LA:41.523, LO:-70.672, SOG:0.000, COG:315.0, GY:244.2, SWR:504.050, LWR:361.400, SST:14.1712, SSC:0.01236, SAL:0.0714, WSTD:215.19, WSTS:5.40, WSAT:15.6, WSBP:1025.04, WSRH:89.0, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:5.4, WPTD:216.19, WPTS:5.10, WPAT:15.6, WPBP:1024.94, WPRH:89.7, WPRC:0.000, WPRI:0.0, WPRD:332, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163346, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:502.791, LWR:360.100, SST:14.1739, SSC:0.01236, SAL:0.0714, WSTD:218.20, WSTS:5.70, WSAT:15.6, WSBP:1025.14, WSRH:88.9, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:5.7, WPTD:217.20, WPTS:5.70, WPAT:15.6, WPBP:1024.94, WPRH:89.6, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163446, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:615.023, LWR:370.700, SST:14.1748, SSC:0.01237, SAL:0.0715, WSTD:220.16, WSTS:5.40, WSAT:15.6, WSBP:1025.04, WSRH:89.1, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:5.4, WPTD:217.16, WPTS:5.40, WPAT:15.6, WPBP:1024.94, WPRH:89.9, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163546, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:662.763, LWR:371.400, SST:14.1768, SSC:0.01237, SAL:0.0715, WSTD:220.20, WSTS:6.20, WSAT:15.6, WSBP:1025.14, WSRH:89.2, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:6.2, WPTD:219.20, WPTS:6.30, WPAT:15.6, WPBP:1024.94, WPRH:89.9, WPRC:0.000, WPRI:0.0, WPRD:335, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163646, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.2, SWR:549.900, LWR:373.400, SST:14.1780, SSC:0.01237, SAL:0.0715, WSTD:217.18, WSTS:5.80, WSAT:15.6, WSBP:1025.14, WSRH:89.5, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:5.8, WPTD:215.18, WPTS:5.50, WPAT:15.6, WPBP:1025.04, WPRH:90.2, WPRC:0.000, WPRI:0.0, WPRD:331, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163746, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.2, SWR:517.528, LWR:363.200, SST:14.1773, SSC:0.01237, SAL:0.0715, WSTD:214.14, WSTS:5.20, WSAT:15.6, WSBP:1025.14, WSRH:89.3, WSRC:0.000, WSRI:0.0, WSRD:330, WSRS:5.2, WPTD:210.14, WPTS:4.90, WPAT:15.6, WPBP:1024.94, WPRH:90.1, WPRC:0.000, WPRI:0.0, WPRD:326, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163846, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.2, SWR:428.850, LWR:365.900, SST:14.1769, SSC:0.01237, SAL:0.0715, WSTD:226.19, WSTS:5.30, WSAT:15.5, WSBP:1025.04, WSRH:89.3, WSRC:0.000, WSRI:0.0, WSRD:342, WSRS:5.3, WPTD:222.19, WPTS:5.50, WPAT:15.6, WPBP:1024.94, WPRH:90.1, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:163946, LA:41.523, LO:-70.672, SOG:0.010, COG:146.3, GY:244.2, SWR:442.580, LWR:362.600, SST:14.1745, SSC:0.01237, SAL:0.0715, WSTD:217.28, WSTS:5.10, WSAT:15.5, WSBP:1025.04, WSRH:89.4, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:5.1, WPTD:218.27, WPTS:5.30, WPAT:15.5, WPBP:1024.94, WPRH:90.2, WPRC:0.000, WPRI:0.0, WPRD:334, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164046, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:497.500, LWR:361.900, SST:14.1732, SSC:0.01237, SAL:0.0715, WSTD:216.20, WSTS:5.50, WSAT:15.5, WSBP:1025.04, WSRH:89.5, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:5.5, WPTD:215.20, WPTS:5.50, WPAT:15.5, WPBP:1024.94, WPRH:90.2, WPRC:0.000, WPRI:0.0, WPRD:331, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164146, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:730.404, LWR:357.800, SST:14.1721, SSC:0.01237, SAL:0.0715, WSTD:217.19, WSTS:6.20, WSAT:15.5, WSBP:1025.04, WSRH:89.6, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:6.2, WPTD:216.19, WPTS:5.90, WPAT:15.5, WPBP:1024.94, WPRH:90.4, WPRC:0.000, WPRI:0.0, WPRD:332, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164246, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:537.304, LWR:361.500, SST:14.1696, SSC:0.01237, SAL:0.0715, WSTD:220.19, WSTS:5.70, WSAT:15.5, WSBP:1025.04, WSRH:89.7, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:5.7, WPTD:220.19, WPTS:5.70, WPAT:15.5, WPBP:1024.94, WPRH:90.6, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164346, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:618.676, LWR:359.700, SST:14.1674, SSC:0.01237, SAL:0.0715, WSTD:221.19, WSTS:6.10, WSAT:15.5, WSBP:1025.04, WSRH:89.7, WSRC:0.000, WSRI:0.0, WSRD:337, WSRS:6.1, WPTD:220.19, WPTS:6.00, WPAT:15.5, WPBP:1024.84, WPRH:90.5, WPRC:0.000, WPRI:0.0, WPRD:336, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164446, LA:41.523, LO:-70.672, SOG:0.010, COG:166.0, GY:244.2, SWR:493.721, LWR:362.800, SST:14.1654, SSC:0.01237, SAL:0.0715, WSTD:224.23, WSTS:5.60, WSAT:15.5, WSBP:1025.04, WSRH:89.7, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:5.6, WPTD:222.23, WPTS:5.70, WPAT:15.5, WPBP:1024.84, WPRH:90.6, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164546, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:485.659, LWR:362.900, SST:14.1640, SSC:0.01237, SAL:0.0715, WSTD:223.18, WSTS:5.10, WSAT:15.5, WSBP:1024.94, WSRH:89.8, WSRC:0.000, WSRI:0.0, WSRD:339, WSRS:5.1, WPTD:222.18, WPTS:5.10, WPAT:15.5, WPBP:1024.84, WPRH:90.6, WPRC:0.000, WPRI:0.0, WPRD:338, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164646, LA:41.523, LO:-70.672, SOG:0.010, COG:261.9, GY:244.2, SWR:553.049, LWR:356.000, SST:14.1635, SSC:0.01237, SAL:0.0715, WSTD:217.16, WSTS:5.60, WSAT:15.4, WSBP:1024.94, WSRH:89.9, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:5.6, WPTD:216.16, WPTS:5.60, WPAT:15.5, WPBP:1024.84, WPRH:90.7, WPRC:0.000, WPRI:0.0, WPRD:332, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164746, LA:41.523, LO:-70.672, SOG:0.010, COG:251.6, GY:244.2, SWR:472.685, LWR:368.700, SST:14.1628, SSC:0.01236, SAL:0.0714, WSTD:224.15, WSTS:4.80, WSAT:15.4, WSBP:1024.94, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:340, WSRS:4.8, WPTD:225.15, WPTS:4.90, WPAT:15.5, WPBP:1024.84, WPRH:90.8, WPRC:0.000, WPRI:0.0, WPRD:341, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164846, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:611.244, LWR:364.400, SST:14.1623, SSC:0.01237, SAL:0.0715, WSTD:217.20, WSTS:4.90, WSAT:15.4, WSBP:1024.94, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:333, WSRS:4.9, WPTD:216.20, WPTS:5.00, WPAT:15.5, WPBP:1024.84, WPRH:90.9, WPRC:0.000, WPRI:0.0, WPRD:332, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:164946, LA:41.523, LO:-70.672, SOG:0.000, COG:333.4, GY:244.2, SWR:472.056, LWR:357.600, SST:14.1625, SSC:0.01237, SAL:0.0715, WSTD:213.20, WSTS:5.40, WSAT:15.5, WSBP:1024.94, WSRH:90.2, WSRC:0.000, WSRI:0.0, WSRD:329, WSRS:5.4, WPTD:214.20, WPTS:5.00, WPAT:15.5, WPBP:1024.84, WPRH:91.0, WPRC:0.000, WPRI:0.0, WPRD:330, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165046, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:484.526, LWR:359.000, SST:14.1637, SSC:0.01237, SAL:0.0715, WSTD:214.19, WSTS:4.30, WSAT:15.5, WSBP:1024.94, WSRH:90.1, WSRC:0.000, WSRI:0.0, WSRD:330, WSRS:4.3, WPTD:212.19, WPTS:4.20, WPAT:15.5, WPBP:1024.84, WPRH:90.9, WPRC:0.000, WPRI:0.0, WPRD:328, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165146, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.2, SWR:493.091, LWR:374.300, SST:14.1649, SSC:0.01237, SAL:0.0715, WSTD:216.15, WSTS:4.60, WSAT:15.5, WSBP:1024.94, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:4.6, WPTD:216.15, WPTS:4.30, WPAT:15.5, WPBP:1024.84, WPRH:91.0, WPRC:0.000, WPRI:0.0, WPRD:332, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165246, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:683.168, LWR:367.700, SST:14.1661, SSC:0.01237, SAL:0.0715, WSTD:215.19, WSTS:5.20, WSAT:15.5, WSBP:1024.94, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:5.2, WPTD:217.19, WPTS:5.00, WPAT:15.5, WPBP:1024.84, WPRH:90.9, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:741.615, LWR:370.200, SST:14.1680, SSC:0.01237, SAL:0.0715, WSTD:213.20, WSTS:5.00, WSAT:15.4, WSBP:1024.94, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:329, WSRS:5.0, WPTD:213.20, WPTS:4.60, WPAT:15.5, WPBP:1024.84, WPRH:90.8, WPRC:0.000, WPRI:0.0, WPRD:329, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165446, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:466.135, LWR:366.900, SST:14.1702, SSC:0.01237, SAL:0.0715, WSTD:216.20, WSTS:4.90, WSAT:15.4, WSBP:1024.94, WSRH:90.1, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:4.9, WPTD:216.20, WPTS:4.80, WPAT:15.5, WPBP:1024.84, WPRH:90.9, WPRC:0.000, WPRI:0.0, WPRD:332, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165546, LA:41.523, LO:-70.672, SOG:0.010, COG:123.7, GY:244.2, SWR:478.857, LWR:358.200, SST:14.1726, SSC:0.01237, SAL:0.0715, WSTD:216.25, WSTS:5.20, WSAT:15.4, WSBP:1024.94, WSRH:90.1, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:5.2, WPTD:217.25, WPTS:5.30, WPAT:15.5, WPBP:1024.84, WPRH:91.0, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165646, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:376.324, LWR:362.700, SST:14.1763, SSC:0.01237, SAL:0.0715, WSTD:216.19, WSTS:5.10, WSAT:15.4, WSBP:1024.84, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:5.1, WPTD:217.19, WPTS:5.20, WPAT:15.4, WPBP:1024.74, WPRH:90.9, WPRC:0.000, WPRI:0.0, WPRD:333, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165746, LA:41.523, LO:-70.672, SOG:0.010, COG:071.6, GY:244.2, SWR:348.738, LWR:369.300, SST:14.1814, SSC:0.01237, SAL:0.0715, WSTD:211.24, WSTS:5.50, WSAT:15.4, WSBP:1024.84, WSRH:90.1, WSRC:0.000, WSRI:0.0, WSRD:327, WSRS:5.5, WPTD:211.24, WPTS:5.20, WPAT:15.4, WPBP:1024.84, WPRH:90.9, WPRC:0.000, WPRI:0.0, WPRD:327, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165846, LA:41.523, LO:-70.672, SOG:0.010, COG:329.0, GY:244.2, SWR:320.900, LWR:367.000, SST:14.1881, SSC:0.01237, SAL:0.0715, WSTD:216.14, WSTS:4.50, WSAT:15.4, WSBP:1024.84, WSRH:90.0, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:4.5, WPTD:210.15, WPTS:5.20, WPAT:15.4, WPBP:1024.84, WPRH:90.9, WPRC:0.000, WPRI:0.0, WPRD:326, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:165946, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.2, SWR:451.146, LWR:356.000, SST:14.1940, SSC:0.01237, SAL:0.0715, WSTD:214.27, WSTS:5.30, WSAT:15.3, WSBP:1024.84, WSRH:90.1, WSRC:0.000, WSRI:0.0, WSRD:330, WSRS:5.3, WPTD:211.27, WPTS:5.10, WPAT:15.4, WPBP:1024.74, WPRH:91.0, WPRC:0.000, WPRI:0.0, WPRD:327, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:170046, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.2, SWR:600.789, LWR:351.700, SST:14.1993, SSC:0.01237, SAL:0.0715, WSTD:218.18, WSTS:4.40, WSAT:15.3, WSBP:1024.84, WSRH:90.1, WSRC:0.000, WSRI:0.0, WSRD:334, WSRS:4.4, WPTD:214.18, WPTS:4.70, WPAT:15.3, WPBP:1024.74, WPRH:90.9, WPRC:0.000, WPRI:0.0, WPRD:330, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:170146, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:416.506, LWR:351.100, SST:14.2033, SSC:0.01237, SAL:0.0715, WSTD:215.20, WSTS:5.30, WSAT:15.3, WSBP:1024.74, WSRH:90.1, WSRC:0.000, WSRI:0.0, WSRD:331, WSRS:5.3, WPTD:215.20, WPTS:5.20, WPAT:15.3, WPBP:1024.64, WPRH:90.9, WPRC:0.000, WPRI:0.0, WPRD:331, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:170246, LA:41.523, LO:-70.672, SOG:0.010, COG:256.0, GY:244.2, SWR:474.323, LWR:350.600, SST:14.2059, SSC:0.01237, SAL:0.0715, WSTD:216.16, WSTS:4.80, WSAT:15.3, WSBP:1024.74, WSRH:90.3, WSRC:0.000, WSRI:0.0, WSRD:332, WSRS:4.8, WPTD:216.16, WPTS:4.70, WPAT:15.3, WPBP:1024.64, WPRH:91.1, WPRC:0.000, WPRI:0.0, WPRD:332, WPRS:4.7, 
