WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/13, 17:51:52.924, 5.7944, 5.8706, 3.39812, 34.6979, 1473.849, 1473.629, 1473.932
2015/11/13, 17:52:12.924, 5.7941, 5.8697, 3.39811, 34.6987, 1473.847, 1473.628, 1473.929
2015/11/13, 17:52:32.924, 5.7944, 5.8766, 3.39889, 34.7004, 1473.876, 1473.632, 1473.959
2015/11/13, 17:52:52.924, 5.7940, 5.8703, 3.39827, 34.6998, 1473.851, 1473.629, 1473.933
2015/11/13, 17:53:12.924, 5.7944, 5.8724, 3.39831, 34.6981, 1473.857, 1473.629, 1473.939
2015/11/13, 17:53:32.924, 5.7944, 5.8712, 3.39840, 34.7004, 1473.855, 1473.632, 1473.938
2015/11/13, 17:53:52.924, 5.7936, 5.8732, 3.39834, 34.6977, 1473.860, 1473.625, 1473.942
2015/11/13, 17:54:12.924, 5.7939, 5.8682, 3.39802, 34.6991, 1473.842, 1473.628, 1473.924
2015/11/13, 17:54:32.925, 5.7941, 5.8694, 3.39805, 34.6983, 1473.845, 1473.628, 1473.928
2015/11/13, 17:54:52.925, 5.7934, 5.8718, 3.39822, 34.6977, 1473.854, 1473.624, 1473.937
2015/11/13, 17:55:12.925, 5.7939, 5.8731, 3.39838, 34.6982, 1473.860, 1473.627, 1473.942
2015/11/13, 17:55:32.925, 5.7939, 5.8743, 3.39854, 34.6988, 1473.865, 1473.628, 1473.948
2015/11/13, 17:55:52.925, 5.7938, 5.8766, 3.39880, 34.6994, 1473.875, 1473.628, 1473.958
2015/11/13, 17:56:12.925, 5.7934, 5.8731, 3.39854, 34.7001, 1473.862, 1473.627, 1473.945
2015/11/13, 17:56:32.925, 5.7933, 5.8845, 3.39938, 34.6978, 1473.905, 1473.624, 1473.987
2015/11/13, 17:56:52.925, 5.7940, 5.8809, 3.39927, 34.7004, 1473.893, 1473.630, 1473.976
2015/11/13, 17:57:12.925, 5.7938, 5.8789, 3.39887, 34.6978, 1473.882, 1473.626, 1473.965
2015/11/13, 17:57:32.925, 5.7938, 5.8755, 3.39849, 34.6970, 1473.868, 1473.625, 1473.950
2015/11/13, 17:57:52.925, 5.7943, 5.8810, 3.39905, 34.6977, 1473.891, 1473.628, 1473.973
2015/11/13, 17:58:12.925, 5.7947, 5.8847, 3.39947, 34.6986, 1473.906, 1473.631, 1473.989
2015/11/13, 17:58:32.925, 5.7943, 5.8843, 3.39920, 34.6959, 1473.902, 1473.626, 1473.984
2015/11/13, 17:58:52.925, 5.7944, 5.8810, 3.39900, 34.6971, 1473.890, 1473.628, 1473.972
2015/11/13, 17:59:12.925, 5.7946, 5.8815, 3.39901, 34.6968, 1473.891, 1473.628, 1473.974
2015/11/13, 17:59:32.925, 5.7944, 5.8819, 3.39912, 34.6977, 1473.894, 1473.628, 1473.977
2015/11/13, 17:59:52.925, 5.7945, 5.8813, 3.39914, 34.6985, 1473.893, 1473.630, 1473.975
2015/11/13, 18:00:12.926, 5.7945, 5.8754, 3.39865, 34.6989, 1473.870, 1473.630, 1473.952
2015/11/13, 18:00:32.926, 5.7944, 5.8773, 3.39885, 34.6992, 1473.878, 1473.630, 1473.960
2015/11/13, 18:00:52.926, 5.7948, 5.8735, 3.39867, 34.7011, 1473.865, 1473.634, 1473.948
2015/11/13, 18:01:12.926, 5.7941, 5.8770, 3.39876, 34.6986, 1473.876, 1473.628, 1473.958
2015/11/13, 18:01:32.926, 5.7949, 5.8806, 3.39905, 34.6982, 1473.890, 1473.631, 1473.972
2015/11/13, 18:01:52.926, 5.7948, 5.8776, 3.39882, 34.6986, 1473.878, 1473.631, 1473.961
2015/11/13, 18:02:12.926, 5.7953, 5.8737, 3.39845, 34.6985, 1473.862, 1473.633, 1473.945
2015/11/13, 18:02:32.926, 5.7948, 5.8684, 3.39802, 34.6990, 1473.842, 1473.632, 1473.925
2015/11/13, 18:02:52.926, 5.7946, 5.8672, 3.39803, 34.7004, 1473.839, 1473.633, 1473.922
2015/11/13, 18:03:12.926, 5.7944, 5.8723, 3.39829, 34.6980, 1473.856, 1473.629, 1473.939
2015/11/13, 18:03:32.926, 5.7946, 5.8723, 3.39822, 34.6972, 1473.855, 1473.628, 1473.938
2015/11/13, 18:03:52.926, 5.7944, 5.8712, 3.39822, 34.6984, 1473.852, 1473.629, 1473.935
2015/11/13, 18:04:12.926, 5.7937, 5.8716, 3.39825, 34.6983, 1473.854, 1473.626, 1473.936
2015/11/13, 18:04:32.926, 5.7939, 5.8787, 3.39885, 34.6978, 1473.882, 1473.626, 1473.964
2015/11/13, 18:04:52.926, 5.7936, 5.8739, 3.39847, 34.6984, 1473.863, 1473.626, 1473.946
2015/11/13, 18:05:12.926, 5.7940, 5.8803, 3.39912, 34.6993, 1473.890, 1473.629, 1473.972
2015/11/13, 18:05:32.926, 5.7936, 5.8792, 3.39896, 34.6985, 1473.884, 1473.626, 1473.967
2015/11/13, 18:05:52.926, 5.7934, 5.8741, 3.39848, 34.6984, 1473.864, 1473.625, 1473.947
2015/11/13, 18:06:12.927, 5.7939, 5.8778, 3.39885, 34.6987, 1473.879, 1473.628, 1473.962
2015/11/13, 18:06:32.927, 5.7937, 5.8750, 3.39854, 34.6981, 1473.867, 1473.626, 1473.950
2015/11/13, 18:06:52.927, 5.7936, 5.8759, 3.39863, 34.6983, 1473.871, 1473.626, 1473.954
2015/11/13, 18:07:12.927, 5.7934, 5.8802, 3.39894, 34.6974, 1473.887, 1473.624, 1473.970
2015/11/13, 18:07:32.927, 5.7943, 5.8826, 3.39920, 34.6977, 1473.897, 1473.628, 1473.979
2015/11/13, 18:07:52.927, 5.7938, 5.8945, 3.40052, 34.7005, 1473.948, 1473.629, 1474.030
2015/11/13, 18:08:12.927, 5.7944, 5.8798, 3.39900, 34.6984, 1473.887, 1473.629, 1473.969
2015/11/13, 18:08:32.927, 5.7950, 5.8881, 3.39987, 34.6997, 1473.921, 1473.633, 1474.004
2015/11/13, 18:08:52.927, 5.7948, 5.8773, 3.39907, 34.7018, 1473.881, 1473.635, 1473.964
2015/11/13, 18:09:12.927, 5.7951, 5.8780, 3.39909, 34.7012, 1473.883, 1473.636, 1473.966
2015/11/13, 18:09:32.927, 5.7955, 5.8834, 3.39956, 34.7010, 1473.904, 1473.637, 1473.987
2015/11/13, 18:09:52.927, 5.7959, 5.8754, 3.39867, 34.6991, 1473.870, 1473.636, 1473.953
2015/11/13, 18:10:12.927, 5.7956, 5.8784, 3.39883, 34.6980, 1473.880, 1473.633, 1473.963
2015/11/13, 18:10:32.927, 5.7959, 5.8766, 3.39876, 34.6990, 1473.875, 1473.636, 1473.957
2015/11/13, 18:10:52.927, 5.7964, 5.8768, 3.39894, 34.7008, 1473.878, 1473.640, 1473.960
2015/11/13, 18:11:12.927, 5.7957, 5.8789, 3.39898, 34.6991, 1473.884, 1473.635, 1473.967
2015/11/13, 18:11:32.927, 5.7968, 5.8741, 3.39860, 34.6996, 1473.866, 1473.640, 1473.948
2015/11/13, 18:11:52.928, 5.7968, 5.8752, 3.39870, 34.6998, 1473.870, 1473.641, 1473.953
2015/11/13, 18:12:12.928, 5.7962, 5.8764, 3.39878, 34.6994, 1473.874, 1473.638, 1473.957
2015/11/13, 18:12:32.928, 5.7965, 5.8803, 3.39900, 34.6978, 1473.888, 1473.637, 1473.970
2015/11/13, 18:12:52.928, 5.7964, 5.8845, 3.39952, 34.6995, 1473.907, 1473.639, 1473.989
2015/11/13, 18:13:12.928, 5.7962, 5.8801, 3.39909, 34.6990, 1473.889, 1473.637, 1473.971
2015/11/13, 18:13:32.928, 5.7967, 5.8828, 3.39923, 34.6979, 1473.898, 1473.638, 1473.981
2015/11/13, 18:13:52.928, 5.7967, 5.8920, 3.40023, 34.6998, 1473.937, 1473.640, 1474.019
2015/11/13, 18:14:12.928, 5.7968, 5.8762, 3.39880, 34.6998, 1473.874, 1473.641, 1473.957
2015/11/13, 18:14:32.928, 5.7969, 5.8829, 3.39920, 34.6974, 1473.898, 1473.638, 1473.980
2015/11/13, 18:14:52.928, 5.7969, 5.8821, 3.39941, 34.7007, 1473.899, 1473.642, 1473.981
2015/11/13, 18:15:12.928, 5.7971, 5.8831, 3.39938, 34.6993, 1473.901, 1473.641, 1473.983
2015/11/13, 18:15:32.928, 5.7966, 5.8867, 3.39972, 34.6995, 1473.916, 1473.639, 1473.998
2015/11/13, 18:15:52.928, 5.7973, 5.8808, 3.39918, 34.6994, 1473.892, 1473.642, 1473.974
2015/11/13, 18:16:12.928, 5.7972, 5.8793, 3.39894, 34.6983, 1473.885, 1473.640, 1473.967
2015/11/13, 18:16:32.928, 5.7977, 5.8749, 3.39878, 34.7009, 1473.870, 1473.646, 1473.953
2015/11/13, 18:16:52.928, 5.7973, 5.8757, 3.39894, 34.7019, 1473.875, 1473.645, 1473.957
2015/11/13, 18:17:12.928, 5.7972, 5.8770, 3.39881, 34.6991, 1473.877, 1473.641, 1473.959
2015/11/13, 18:17:32.929, 5.7971, 5.8741, 3.39849, 34.6984, 1473.864, 1473.640, 1473.947
2015/11/13, 18:17:52.929, 5.7970, 5.8825, 3.39927, 34.6986, 1473.898, 1473.640, 1473.980
2015/11/13, 18:18:12.929, 5.7970, 5.8737, 3.39858, 34.6999, 1473.864, 1473.641, 1473.947
2015/11/13, 18:18:32.929, 5.7965, 5.8788, 3.39894, 34.6988, 1473.883, 1473.638, 1473.966
2015/11/13, 18:18:52.929, 5.7967, 5.8747, 3.39865, 34.6996, 1473.868, 1473.640, 1473.950
2015/11/13, 18:19:12.929, 5.7964, 5.8804, 3.39916, 34.6996, 1473.890, 1473.639, 1473.973
2015/11/13, 18:19:32.929, 5.7964, 5.8820, 3.39920, 34.6983, 1473.895, 1473.637, 1473.978
2015/11/13, 18:19:52.929, 5.7967, 5.8876, 3.39978, 34.6992, 1473.919, 1473.639, 1474.001
2015/11/13, 18:20:12.929, 5.7966, 5.8821, 3.39911, 34.6972, 1473.894, 1473.636, 1473.977
2015/11/13, 18:20:32.929, 5.7965, 5.8859, 3.39952, 34.6981, 1473.911, 1473.637, 1473.993
2015/11/13, 18:20:52.929, 5.7962, 5.8772, 3.39889, 34.6998, 1473.878, 1473.638, 1473.961
2015/11/13, 18:21:12.929, 5.7965, 5.8782, 3.39905, 34.7006, 1473.883, 1473.640, 1473.966
2015/11/13, 18:21:32.929, 5.7965, 5.8861, 3.39974, 34.7003, 1473.914, 1473.640, 1473.997
2015/11/13, 18:21:52.929, 5.7965, 5.8763, 3.39874, 34.6991, 1473.874, 1473.638, 1473.956
2015/11/13, 18:22:12.929, 5.7963, 5.8741, 3.39856, 34.6993, 1473.865, 1473.638, 1473.948
2015/11/13, 18:22:32.929, 5.7965, 5.8756, 3.39876, 34.7000, 1473.872, 1473.640, 1473.955
2015/11/13, 18:22:52.929, 5.7965, 5.8763, 3.39874, 34.6990, 1473.874, 1473.638, 1473.956
2015/11/13, 18:23:12.929, 5.7964, 5.8726, 3.39852, 34.7004, 1473.861, 1473.640, 1473.943
2015/11/13, 18:23:32.930, 5.7958, 5.8753, 3.39883, 34.7011, 1473.872, 1473.638, 1473.955
2015/11/13, 18:23:52.930, 5.7955, 5.8781, 3.39894, 34.6994, 1473.881, 1473.635, 1473.964
2015/11/13, 18:24:12.930, 5.7960, 5.8837, 3.39947, 34.6997, 1473.904, 1473.637, 1473.986
2015/11/13, 18:24:32.930, 5.7959, 5.8788, 3.39893, 34.6986, 1473.883, 1473.635, 1473.965
2015/11/13, 18:24:52.930, 5.7957, 5.8712, 3.39832, 34.6995, 1473.854, 1473.636, 1473.936
2015/11/13, 18:25:12.930, 5.7960, 5.8704, 3.39818, 34.6987, 1473.850, 1473.636, 1473.932
2015/11/13, 18:25:32.930, 5.7953, 5.8746, 3.39861, 34.6994, 1473.867, 1473.634, 1473.950
2015/11/13, 18:25:52.930, 5.7950, 5.8784, 3.39883, 34.6979, 1473.881, 1473.631, 1473.963
2015/11/13, 18:26:12.930, 5.7950, 5.8680, 3.39809, 34.7002, 1473.842, 1473.634, 1473.925
2015/11/13, 18:26:32.930, 5.7949, 5.8648, 3.39787, 34.7010, 1473.830, 1473.634, 1473.913
2015/11/13, 18:26:52.930, 5.7949, 5.8633, 3.39758, 34.6993, 1473.822, 1473.632, 1473.905
2015/11/13, 18:27:12.930, 5.7943, 5.8661, 3.39767, 34.6974, 1473.831, 1473.628, 1473.913
2015/11/13, 18:27:32.930, 5.7947, 5.8676, 3.39794, 34.6989, 1473.839, 1473.631, 1473.921
2015/11/13, 18:27:52.930, 5.7943, 5.8711, 3.39827, 34.6990, 1473.853, 1473.630, 1473.935
2015/11/13, 18:28:12.930, 5.7937, 5.8712, 3.39831, 34.6994, 1473.854, 1473.628, 1473.936
2015/11/13, 18:28:32.930, 5.7939, 5.8717, 3.39836, 34.6995, 1473.856, 1473.629, 1473.938
2015/11/13, 18:28:52.930, 5.7939, 5.8724, 3.39838, 34.6989, 1473.858, 1473.628, 1473.940
2015/11/13, 18:29:12.931, 5.7936, 5.8723, 3.39840, 34.6992, 1473.858, 1473.627, 1473.940
2015/11/13, 18:29:32.931, 5.7935, 5.8707, 3.39829, 34.6996, 1473.852, 1473.627, 1473.935
2015/11/13, 18:29:52.931, 5.7938, 5.8772, 3.39882, 34.6990, 1473.877, 1473.628, 1473.960
2015/11/13, 18:30:12.931, 5.7938, 5.8786, 3.39898, 34.6993, 1473.883, 1473.628, 1473.966
2015/11/13, 18:30:32.931, 5.7941, 5.8674, 3.39805, 34.7003, 1473.840, 1473.630, 1473.922
2015/11/13, 18:30:52.931, 5.7937, 5.8710, 3.39809, 34.6971, 1473.850, 1473.625, 1473.933
2015/11/13, 18:31:12.931, 5.7934, 5.8636, 3.39787, 34.7022, 1473.827, 1473.630, 1473.910
2015/11/13, 18:31:32.931, 5.7939, 5.8662, 3.39771, 34.6977, 1473.832, 1473.626, 1473.914
2015/11/13, 18:31:52.931, 5.7936, 5.8726, 3.39837, 34.6987, 1473.858, 1473.626, 1473.941
2015/11/13, 18:32:12.931, 5.7934, 5.8699, 3.39807, 34.6980, 1473.847, 1473.625, 1473.929
2015/11/13, 18:32:32.931, 5.7937, 5.8735, 3.39832, 34.6972, 1473.860, 1473.625, 1473.943
2015/11/13, 18:32:52.931, 5.7935, 5.8753, 3.39842, 34.6964, 1473.866, 1473.623, 1473.949
2015/11/13, 18:33:12.931, 5.7930, 5.8740, 3.39847, 34.6983, 1473.864, 1473.623, 1473.946
2015/11/13, 18:33:32.931, 5.7931, 5.8784, 3.39891, 34.6987, 1473.882, 1473.624, 1473.964
2015/11/13, 18:33:52.931, 5.7932, 5.8811, 3.39923, 34.6997, 1473.893, 1473.626, 1473.976
2015/11/13, 18:34:12.931, 5.7936, 5.8769, 3.39870, 34.6981, 1473.875, 1473.626, 1473.957
2015/11/13, 18:34:32.931, 5.7941, 5.8778, 3.39874, 34.6975, 1473.878, 1473.627, 1473.960
2015/11/13, 18:34:52.931, 5.7942, 5.8761, 3.39869, 34.6986, 1473.872, 1473.629, 1473.955
2015/11/13, 18:35:12.931, 5.7940, 5.8747, 3.39849, 34.6979, 1473.866, 1473.627, 1473.948
2015/11/13, 18:35:32.932, 5.7942, 5.8776, 3.39887, 34.6991, 1473.879, 1473.629, 1473.961
2015/11/13, 18:35:52.932, 5.7943, 5.8709, 3.39829, 34.6995, 1473.853, 1473.630, 1473.935
2015/11/13, 18:36:12.932, 5.7941, 5.8732, 3.39832, 34.6975, 1473.859, 1473.627, 1473.942
2015/11/13, 18:36:32.932, 5.7942, 5.8693, 3.39793, 34.6970, 1473.843, 1473.627, 1473.926
2015/11/13, 18:36:52.932, 5.7941, 5.8709, 3.39820, 34.6984, 1473.851, 1473.628, 1473.934
2015/11/13, 18:37:12.932, 5.7942, 5.8675, 3.39798, 34.6995, 1473.839, 1473.630, 1473.922
2015/11/13, 18:37:32.932, 5.7940, 5.8709, 3.39823, 34.6989, 1473.852, 1473.628, 1473.934
2015/11/13, 18:37:52.932, 5.7939, 5.8726, 3.39839, 34.6989, 1473.859, 1473.628, 1473.941
2015/11/13, 18:38:12.932, 5.7940, 5.8648, 3.39800, 34.7024, 1473.832, 1473.633, 1473.915
2015/11/13, 18:38:32.932, 5.7936, 5.8667, 3.39796, 34.7001, 1473.837, 1473.628, 1473.919
2015/11/13, 18:38:52.932, 5.7930, 5.8677, 3.39802, 34.6997, 1473.840, 1473.625, 1473.923
2015/11/13, 18:39:12.932, 5.7930, 5.8661, 3.39791, 34.7001, 1473.834, 1473.626, 1473.917
2015/11/13, 18:39:32.932, 5.7931, 5.8656, 3.39763, 34.6975, 1473.829, 1473.623, 1473.912
2015/11/13, 18:39:52.932, 5.7917, 5.8688, 3.39803, 34.6988, 1473.843, 1473.619, 1473.926
2015/11/13, 18:40:12.932, 5.7916, 5.8653, 3.39772, 34.6988, 1473.830, 1473.619, 1473.912
2015/11/13, 18:40:32.932, 5.7910, 5.8649, 3.39758, 34.6976, 1473.826, 1473.615, 1473.909
2015/11/13, 18:40:52.932, 5.7905, 5.8643, 3.39753, 34.6976, 1473.824, 1473.613, 1473.907
2015/11/13, 18:41:12.933, 5.7900, 5.8648, 3.39780, 34.7001, 1473.829, 1473.614, 1473.912
2015/11/13, 18:41:32.933, 5.7897, 5.8694, 3.39794, 34.6970, 1473.844, 1473.609, 1473.926
2015/11/13, 18:41:52.933, 5.7895, 5.8617, 3.39740, 34.6988, 1473.815, 1473.610, 1473.898
2015/11/13, 18:42:12.933, 5.7889, 5.8603, 3.39734, 34.6997, 1473.811, 1473.609, 1473.893
2015/11/13, 18:42:32.933, 5.7886, 5.8643, 3.39760, 34.6984, 1473.825, 1473.606, 1473.908
2015/11/13, 18:42:52.933, 5.7890, 5.8615, 3.39753, 34.7005, 1473.817, 1473.610, 1473.899
2015/11/13, 18:43:12.933, 5.7891, 5.8596, 3.39718, 34.6985, 1473.806, 1473.608, 1473.889
2015/11/13, 18:43:32.933, 5.7888, 5.8577, 3.39691, 34.6973, 1473.798, 1473.605, 1473.880
2015/11/13, 18:43:52.933, 5.7883, 5.8590, 3.39711, 34.6983, 1473.804, 1473.605, 1473.886
2015/11/13, 18:44:12.933, 5.7885, 5.8542, 3.39678, 34.6995, 1473.786, 1473.607, 1473.869
2015/11/13, 18:44:32.933, 5.7882, 5.8563, 3.39685, 34.6982, 1473.793, 1473.604, 1473.875
2015/11/13, 18:44:52.933, 5.7885, 5.8530, 3.39647, 34.6973, 1473.779, 1473.604, 1473.861
2015/11/13, 18:45:12.933, 5.7876, 5.8581, 3.39702, 34.6982, 1473.800, 1473.602, 1473.883
2015/11/13, 18:45:32.933, 5.7880, 5.8530, 3.39685, 34.7016, 1473.784, 1473.608, 1473.867
2015/11/13, 18:45:52.933, 5.7881, 5.8582, 3.39713, 34.6994, 1473.802, 1473.605, 1473.885
2015/11/13, 18:46:12.933, 5.7885, 5.8648, 3.39765, 34.6985, 1473.827, 1473.606, 1473.910
2015/11/13, 18:46:32.933, 5.7883, 5.8619, 3.39736, 34.6982, 1473.815, 1473.605, 1473.898
2015/11/13, 18:46:52.933, 5.7881, 5.8625, 3.39742, 34.6982, 1473.818, 1473.604, 1473.900
2015/11/13, 18:47:12.934, 5.7884, 5.8693, 3.39798, 34.6976, 1473.844, 1473.604, 1473.926
2015/11/13, 18:47:32.934, 5.7885, 5.8682, 3.39787, 34.6975, 1473.839, 1473.605, 1473.922
2015/11/13, 18:47:52.934, 5.7891, 5.8647, 3.39758, 34.6977, 1473.826, 1473.607, 1473.908
2015/11/13, 18:48:12.934, 5.7888, 5.8680, 3.39803, 34.6996, 1473.841, 1473.608, 1473.924
2015/11/13, 18:48:32.934, 5.7892, 5.8580, 3.39713, 34.6995, 1473.801, 1473.610, 1473.884
2015/11/13, 18:48:52.934, 5.7896, 5.8720, 3.39834, 34.6990, 1473.856, 1473.611, 1473.939
2015/11/13, 18:49:12.934, 5.7893, 5.8641, 3.39763, 34.6991, 1473.825, 1473.610, 1473.908
2015/11/13, 18:49:32.934, 5.7892, 5.8644, 3.39765, 34.6989, 1473.826, 1473.609, 1473.909
2015/11/13, 18:49:52.934, 5.7891, 5.8646, 3.39772, 34.6995, 1473.828, 1473.609, 1473.910
2015/11/13, 18:50:12.934, 5.7890, 5.8679, 3.39793, 34.6985, 1473.839, 1473.608, 1473.922
2015/11/13, 18:50:32.934, 5.7892, 5.8654, 3.39787, 34.7004, 1473.832, 1473.611, 1473.914
2015/11/13, 18:50:52.934, 5.7889, 5.8698, 3.39827, 34.7003, 1473.849, 1473.610, 1473.932
2015/11/13, 18:51:12.934, 5.7891, 5.8651, 3.39771, 34.6988, 1473.829, 1473.609, 1473.911
2015/11/13, 18:51:32.934, 5.7890, 5.8682, 3.39787, 34.6975, 1473.839, 1473.607, 1473.922
2015/11/13, 18:51:52.934, 5.7886, 5.8751, 3.39869, 34.6997, 1473.869, 1473.608, 1473.952
2015/11/13, 18:52:12.934, 5.7892, 5.8699, 3.39822, 34.6996, 1473.849, 1473.610, 1473.931
2015/11/13, 18:52:32.934, 5.7891, 5.8784, 3.39892, 34.6990, 1473.882, 1473.609, 1473.964
2015/11/13, 18:52:52.935, 5.7891, 5.8741, 3.39850, 34.6986, 1473.864, 1473.608, 1473.947
2015/11/13, 18:53:12.935, 5.7898, 5.8779, 3.39891, 34.6993, 1473.880, 1473.612, 1473.963
2015/11/13, 18:53:32.935, 5.7898, 5.8760, 3.39880, 34.6999, 1473.874, 1473.613, 1473.956
2015/11/13, 18:53:52.935, 5.7904, 5.8741, 3.39867, 34.7005, 1473.867, 1473.616, 1473.949
2015/11/13, 18:54:12.935, 5.7910, 5.8769, 3.39876, 34.6987, 1473.875, 1473.616, 1473.958
2015/11/13, 18:54:32.935, 5.7905, 5.8712, 3.39823, 34.6986, 1473.853, 1473.614, 1473.935
2015/11/13, 18:54:52.935, 5.7912, 5.8709, 3.39823, 34.6989, 1473.852, 1473.617, 1473.934
2015/11/13, 18:55:12.935, 5.7914, 5.8738, 3.39854, 34.6994, 1473.864, 1473.619, 1473.947
2015/11/13, 18:55:32.935, 5.7914, 5.8687, 3.39814, 34.7000, 1473.845, 1473.619, 1473.927
2015/11/13, 18:55:52.935, 5.7918, 5.8741, 3.39869, 34.7006, 1473.867, 1473.622, 1473.949
2015/11/13, 18:56:12.935, 5.7917, 5.8752, 3.39870, 34.6998, 1473.870, 1473.620, 1473.953
2015/11/13, 18:56:32.935, 5.7920, 5.8777, 3.39874, 34.6977, 1473.877, 1473.619, 1473.960
2015/11/13, 18:56:52.935, 5.7921, 5.8671, 3.39803, 34.7005, 1473.839, 1473.623, 1473.921
2015/11/13, 18:57:12.935, 5.7919, 5.8607, 3.39747, 34.7007, 1473.813, 1473.622, 1473.896
2015/11/13, 18:57:32.935, 5.7917, 5.8596, 3.39727, 34.6996, 1473.808, 1473.620, 1473.890
2015/11/13, 18:57:52.935, 5.7921, 5.8633, 3.39754, 34.6988, 1473.822, 1473.621, 1473.904
2015/11/13, 18:58:12.935, 5.7916, 5.8654, 3.39782, 34.6998, 1473.831, 1473.620, 1473.914
2015/11/13, 18:58:32.935, 5.7915, 5.8636, 3.39783, 34.7018, 1473.827, 1473.622, 1473.909
2015/11/13, 18:58:52.935, 5.7914, 5.8647, 3.39791, 34.7015, 1473.831, 1473.621, 1473.913
2015/11/13, 18:59:12.935, 5.7908, 5.8687, 3.39809, 34.6994, 1473.844, 1473.616, 1473.926
2015/11/13, 18:59:32.936, 5.7906, 5.8672, 3.39809, 34.7010, 1473.840, 1473.617, 1473.922
2015/11/13, 18:59:52.936, 5.7906, 5.8611, 3.39740, 34.6994, 1473.814, 1473.615, 1473.896
2015/11/13, 19:00:12.936, 5.7902, 5.8653, 3.39780, 34.6997, 1473.831, 1473.614, 1473.913
2015/11/13, 19:00:32.936, 5.7900, 5.8716, 3.39843, 34.7004, 1473.856, 1473.614, 1473.939
2015/11/13, 19:00:52.936, 5.7901, 5.8679, 3.39812, 34.7007, 1473.842, 1473.615, 1473.925
2015/11/13, 19:01:12.936, 5.7897, 5.8748, 3.39867, 34.6998, 1473.869, 1473.612, 1473.951
2015/11/13, 19:01:32.936, 5.7896, 5.8707, 3.39849, 34.7020, 1473.855, 1473.615, 1473.938
2015/11/13, 19:01:52.936, 5.7900, 5.8675, 3.39803, 34.7000, 1473.840, 1473.614, 1473.922
2015/11/13, 19:02:12.936, 5.7902, 5.8698, 3.39818, 34.6994, 1473.848, 1473.614, 1473.931
2015/11/13, 19:02:32.936, 5.7901, 5.8734, 3.39845, 34.6987, 1473.862, 1473.612, 1473.944
2015/11/13, 19:02:52.936, 5.7899, 5.8713, 3.39826, 34.6987, 1473.853, 1473.612, 1473.936
2015/11/13, 19:03:12.936, 5.7910, 5.8683, 3.39809, 34.6999, 1473.843, 1473.618, 1473.925
2015/11/13, 19:03:32.936, 5.7904, 5.8770, 3.39896, 34.7008, 1473.879, 1473.616, 1473.961
2015/11/13, 19:03:52.936, 5.7908, 5.8727, 3.39867, 34.7020, 1473.863, 1473.619, 1473.946
2015/11/13, 19:04:12.936, 5.7906, 5.8731, 3.39852, 34.6998, 1473.862, 1473.616, 1473.944
2015/11/13, 19:04:32.936, 5.7908, 5.8702, 3.39832, 34.7006, 1473.851, 1473.618, 1473.934
2015/11/13, 19:04:52.936, 5.7911, 5.8717, 3.39845, 34.7005, 1473.857, 1473.619, 1473.940
2015/11/13, 19:05:12.936, 5.7907, 5.8636, 3.39774, 34.7008, 1473.825, 1473.617, 1473.908
2015/11/13, 19:05:32.937, 5.7916, 5.8609, 3.39756, 34.7015, 1473.815, 1473.622, 1473.898
2015/11/13, 19:05:52.937, 5.7912, 5.8607, 3.39754, 34.7016, 1473.814, 1473.620, 1473.897
2015/11/13, 19:06:12.937, 5.7911, 5.8662, 3.39785, 34.6993, 1473.834, 1473.617, 1473.916
2015/11/13, 19:06:32.937, 5.7918, 5.8648, 3.39769, 34.6990, 1473.828, 1473.620, 1473.910
2015/11/13, 19:06:52.937, 5.7910, 5.8651, 3.39791, 34.7011, 1473.832, 1473.619, 1473.914
2015/11/13, 19:07:12.937, 5.7913, 5.8655, 3.39789, 34.7006, 1473.833, 1473.620, 1473.915
2015/11/13, 19:07:32.937, 5.7913, 5.8643, 3.39783, 34.7010, 1473.829, 1473.620, 1473.911
2015/11/13, 19:07:52.937, 5.7912, 5.8655, 3.39796, 34.7013, 1473.833, 1473.620, 1473.916
2015/11/13, 19:08:12.937, 5.7913, 5.8672, 3.39801, 34.7001, 1473.839, 1473.619, 1473.921
2015/11/13, 19:08:32.937, 5.7905, 5.8705, 3.39831, 34.7001, 1473.852, 1473.616, 1473.934
2015/11/13, 19:08:52.937, 5.7912, 5.8664, 3.39801, 34.7010, 1473.837, 1473.620, 1473.919
2015/11/13, 19:09:12.937, 5.7911, 5.8714, 3.39849, 34.7012, 1473.857, 1473.620, 1473.939
2015/11/13, 19:09:32.937, 5.7914, 5.8662, 3.39801, 34.7012, 1473.836, 1473.621, 1473.919
2015/11/13, 19:09:52.937, 5.7911, 5.8676, 3.39800, 34.6995, 1473.840, 1473.617, 1473.922
2015/11/13, 19:10:12.937, 5.7915, 5.8639, 3.39780, 34.7011, 1473.827, 1473.621, 1473.909
2015/11/13, 19:10:32.937, 5.7915, 5.8644, 3.39780, 34.7005, 1473.828, 1473.620, 1473.911
2015/11/13, 19:10:52.937, 5.7915, 5.8680, 3.39811, 34.7004, 1473.842, 1473.620, 1473.925
2015/11/13, 19:11:12.938, 5.7915, 5.8636, 3.39762, 34.6993, 1473.823, 1473.619, 1473.906
