WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/10, 17:55:52.181, 4.3345, 4.4269, 3.05606, 32.2136, 1464.819, 1464.517, 1464.901
2015/11/10, 17:56:12.181, 4.3389, 4.4370, 3.05673, 32.2115, 1464.858, 1464.532, 1464.940
2015/11/10, 17:56:32.181, 4.3436, 4.4444, 3.05722, 32.2100, 1464.887, 1464.550, 1464.969
2015/11/10, 17:56:52.181, 4.3477, 4.4524, 3.05787, 32.2098, 1464.920, 1464.567, 1465.002
2015/11/10, 17:57:12.181, 4.3526, 4.4592, 3.05834, 32.2086, 1464.946, 1464.586, 1465.029
2015/11/10, 17:57:32.181, 4.3567, 4.4587, 3.05823, 32.2078, 1464.943, 1464.602, 1465.026
2015/11/10, 17:57:52.181, 4.3622, 4.4680, 3.05899, 32.2075, 1464.982, 1464.624, 1465.064
2015/11/10, 17:58:12.181, 4.3668, 4.4768, 3.05965, 32.2066, 1465.017, 1464.642, 1465.099
2015/11/10, 17:58:32.181, 4.3721, 4.4878, 3.06045, 32.2052, 1465.061, 1464.662, 1465.143
2015/11/10, 17:58:52.181, 4.3768, 4.4952, 3.06079, 32.2019, 1465.088, 1464.678, 1465.169
2015/11/10, 17:59:12.181, 4.3831, 4.5038, 3.06142, 32.2009, 1465.122, 1464.703, 1465.204
2015/11/10, 17:59:32.182, 4.3887, 4.5132, 3.06216, 32.2003, 1465.160, 1464.725, 1465.242
2015/11/10, 17:59:52.182, 4.3944, 4.5213, 3.06266, 32.1982, 1465.191, 1464.746, 1465.273
2015/11/10, 18:00:12.182, 4.4013, 4.5299, 3.06320, 32.1960, 1465.224, 1464.772, 1465.306
2015/11/10, 18:00:32.182, 4.4070, 4.5389, 3.06389, 32.1954, 1465.260, 1464.795, 1465.342
2015/11/10, 18:00:52.182, 4.4131, 4.5525, 3.06494, 32.1943, 1465.315, 1464.819, 1465.397
2015/11/10, 18:01:12.182, 4.4196, 4.5538, 3.06511, 32.1950, 1465.321, 1464.847, 1465.403
2015/11/10, 18:01:32.182, 4.4255, 4.5649, 3.06582, 32.1924, 1465.364, 1464.868, 1465.446
2015/11/10, 18:01:52.182, 4.4317, 4.5694, 3.06614, 32.1918, 1465.382, 1464.893, 1465.464
2015/11/10, 18:02:12.182, 4.4380, 4.5790, 3.06684, 32.1906, 1465.420, 1464.918, 1465.502
2015/11/10, 18:02:32.182, 4.4446, 4.5898, 3.06769, 32.1900, 1465.464, 1464.944, 1465.546
2015/11/10, 18:02:52.182, 4.4504, 4.5928, 3.06778, 32.1880, 1465.474, 1464.966, 1465.556
2015/11/10, 18:03:12.182, 4.4563, 4.5940, 3.06775, 32.1865, 1465.477, 1464.988, 1465.559
2015/11/10, 18:03:32.182, 4.4626, 4.6002, 3.06815, 32.1852, 1465.501, 1465.013, 1465.583
2015/11/10, 18:03:52.182, 4.4683, 4.6008, 3.06807, 32.1836, 1465.501, 1465.034, 1465.583
2015/11/10, 18:04:12.182, 4.4747, 4.6033, 3.06819, 32.1825, 1465.510, 1465.060, 1465.592
2015/11/10, 18:04:32.182, 4.4802, 4.6007, 3.06817, 32.1848, 1465.502, 1465.085, 1465.584
2015/11/10, 18:04:52.182, 4.4864, 4.6048, 3.06836, 32.1830, 1465.517, 1465.109, 1465.599
2015/11/10, 18:05:12.183, 4.4918, 4.6144, 3.06910, 32.1824, 1465.556, 1465.130, 1465.638
2015/11/10, 18:05:32.183, 4.4977, 4.6206, 3.06948, 32.1807, 1465.579, 1465.153, 1465.661
2015/11/10, 18:05:52.183, 4.5028, 4.6292, 3.07029, 32.1817, 1465.616, 1465.175, 1465.698
2015/11/10, 18:06:12.183, 4.5086, 4.6392, 3.07092, 32.1792, 1465.654, 1465.196, 1465.736
2015/11/10, 18:06:32.183, 4.5137, 4.6495, 3.07178, 32.1792, 1465.697, 1465.217, 1465.779
2015/11/10, 18:06:52.183, 4.5195, 4.6572, 3.07228, 32.1776, 1465.726, 1465.239, 1465.809
2015/11/10, 18:07:12.183, 4.5248, 4.6644, 3.07283, 32.1769, 1465.755, 1465.260, 1465.837
2015/11/10, 18:07:32.183, 4.5302, 4.6667, 3.07318, 32.1787, 1465.767, 1465.285, 1465.849
2015/11/10, 18:07:52.183, 4.5349, 4.6755, 3.07365, 32.1756, 1465.800, 1465.300, 1465.882
2015/11/10, 18:08:12.183, 4.5400, 4.6836, 3.07434, 32.1758, 1465.833, 1465.322, 1465.915
2015/11/10, 18:08:32.183, 4.5451, 4.6862, 3.07444, 32.1744, 1465.842, 1465.341, 1465.924
2015/11/10, 18:08:52.183, 4.5504, 4.6900, 3.07475, 32.1743, 1465.858, 1465.363, 1465.940
2015/11/10, 18:09:12.183, 4.5554, 4.6941, 3.07505, 32.1738, 1465.874, 1465.383, 1465.956
2015/11/10, 18:09:32.183, 4.5598, 4.7061, 3.07593, 32.1723, 1465.921, 1465.399, 1466.004
2015/11/10, 18:09:52.183, 4.5644, 4.7069, 3.07591, 32.1712, 1465.923, 1465.417, 1466.005
2015/11/10, 18:10:12.183, 4.5689, 4.7048, 3.07592, 32.1734, 1465.918, 1465.438, 1466.000
2015/11/10, 18:10:32.183, 4.5733, 4.7116, 3.07638, 32.1721, 1465.944, 1465.455, 1466.026
2015/11/10, 18:10:52.184, 4.5777, 4.7181, 3.07691, 32.1720, 1465.970, 1465.473, 1466.053
2015/11/10, 18:11:12.184, 4.5815, 4.7220, 3.07718, 32.1713, 1465.986, 1465.488, 1466.068
2015/11/10, 18:11:32.184, 4.5853, 4.7271, 3.07752, 32.1703, 1466.006, 1465.502, 1466.088
2015/11/10, 18:11:52.184, 4.5900, 4.7296, 3.07776, 32.1706, 1466.016, 1465.522, 1466.098
2015/11/10, 18:12:12.184, 4.5936, 4.7346, 3.07815, 32.1703, 1466.036, 1465.536, 1466.119
2015/11/10, 18:12:32.184, 4.5968, 4.7359, 3.07827, 32.1704, 1466.042, 1465.550, 1466.124
2015/11/10, 18:12:52.184, 4.6001, 4.7334, 3.07805, 32.1703, 1466.031, 1465.563, 1466.114
2015/11/10, 18:13:12.184, 4.6032, 4.7346, 3.07806, 32.1693, 1466.035, 1465.575, 1466.117
2015/11/10, 18:13:32.184, 4.6060, 4.7366, 3.07825, 32.1695, 1466.044, 1465.587, 1466.126
2015/11/10, 18:13:52.184, 4.6087, 4.7318, 3.07798, 32.1710, 1466.026, 1465.600, 1466.108
2015/11/10, 18:14:12.184, 4.6105, 4.7336, 3.07815, 32.1712, 1466.034, 1465.607, 1466.116
2015/11/10, 18:14:32.184, 4.6124, 4.7351, 3.07822, 32.1706, 1466.039, 1465.614, 1466.121
2015/11/10, 18:14:52.184, 4.6140, 4.7319, 3.07800, 32.1711, 1466.026, 1465.622, 1466.108
2015/11/10, 18:15:12.184, 4.6151, 4.7301, 3.07775, 32.1700, 1466.017, 1465.625, 1466.100
2015/11/10, 18:15:32.184, 4.6158, 4.7197, 3.07703, 32.1718, 1465.977, 1465.630, 1466.059
2015/11/10, 18:15:52.184, 4.6164, 4.7184, 3.07691, 32.1716, 1465.972, 1465.632, 1466.053
2015/11/10, 18:16:12.184, 4.6164, 4.7173, 3.07684, 32.1720, 1465.967, 1465.633, 1466.049
2015/11/10, 18:16:32.184, 4.6159, 4.7107, 3.07636, 32.1729, 1465.941, 1465.632, 1466.023
2015/11/10, 18:16:52.185, 4.6154, 4.7044, 3.07597, 32.1744, 1465.917, 1465.632, 1465.999
2015/11/10, 18:17:12.185, 4.6135, 4.6972, 3.07560, 32.1771, 1465.891, 1465.627, 1465.973
2015/11/10, 18:17:32.185, 4.6115, 4.6867, 3.07470, 32.1769, 1465.848, 1465.619, 1465.929
2015/11/10, 18:17:52.185, 4.6089, 4.6751, 3.07393, 32.1793, 1465.803, 1465.611, 1465.885
2015/11/10, 18:18:12.185, 4.6061, 4.6735, 3.07375, 32.1787, 1465.795, 1465.599, 1465.877
2015/11/10, 18:18:32.185, 4.6031, 4.6679, 3.07354, 32.1818, 1465.776, 1465.590, 1465.858
2015/11/10, 18:18:52.185, 4.5988, 4.6559, 3.07267, 32.1832, 1465.729, 1465.574, 1465.810
2015/11/10, 18:19:12.185, 4.5950, 4.6446, 3.07175, 32.1836, 1465.682, 1465.559, 1465.764
2015/11/10, 18:19:32.185, 4.5911, 4.6365, 3.07115, 32.1846, 1465.650, 1465.544, 1465.732
2015/11/10, 18:19:52.185, 4.5866, 4.6321, 3.07095, 32.1865, 1465.634, 1465.528, 1465.716
2015/11/10, 18:20:12.185, 4.5830, 4.6317, 3.07081, 32.1853, 1465.631, 1465.512, 1465.713
2015/11/10, 18:20:32.185, 4.5789, 4.6308, 3.07078, 32.1858, 1465.628, 1465.495, 1465.710
2015/11/10, 18:20:52.185, 4.5760, 4.6274, 3.07052, 32.1862, 1465.615, 1465.484, 1465.696
2015/11/10, 18:21:12.185, 4.5723, 4.6304, 3.07071, 32.1855, 1465.626, 1465.468, 1465.708
2015/11/10, 18:21:32.185, 4.5699, 4.6296, 3.07060, 32.1849, 1465.622, 1465.457, 1465.704
2015/11/10, 18:21:52.185, 4.5673, 4.6300, 3.07063, 32.1849, 1465.623, 1465.446, 1465.706
2015/11/10, 18:22:12.186, 4.5643, 4.6285, 3.07052, 32.1851, 1465.618, 1465.434, 1465.700
2015/11/10, 18:22:32.186, 4.5620, 4.6353, 3.07102, 32.1843, 1465.644, 1465.424, 1465.727
2015/11/10, 18:22:52.186, 4.5608, 4.6342, 3.07100, 32.1851, 1465.641, 1465.420, 1465.723
2015/11/10, 18:23:12.186, 4.5595, 4.6316, 3.07083, 32.1857, 1465.631, 1465.415, 1465.713
2015/11/10, 18:23:32.186, 4.5576, 4.6354, 3.07114, 32.1855, 1465.646, 1465.407, 1465.729
2015/11/10, 18:23:52.186, 4.5567, 4.6362, 3.07115, 32.1849, 1465.649, 1465.402, 1465.731
2015/11/10, 18:24:12.186, 4.5561, 4.6388, 3.07124, 32.1834, 1465.658, 1465.398, 1465.740
2015/11/10, 18:24:32.186, 4.5551, 4.6418, 3.07151, 32.1836, 1465.671, 1465.394, 1465.753
2015/11/10, 18:24:52.186, 4.5538, 4.6407, 3.07139, 32.1832, 1465.666, 1465.388, 1465.748
2015/11/10, 18:25:12.186, 4.5542, 4.6460, 3.07180, 32.1829, 1465.687, 1465.389, 1465.769
2015/11/10, 18:25:32.186, 4.5540, 4.6457, 3.07180, 32.1832, 1465.686, 1465.389, 1465.768
2015/11/10, 18:25:52.186, 4.5542, 4.6448, 3.07164, 32.1822, 1465.681, 1465.389, 1465.763
2015/11/10, 18:26:12.186, 4.5547, 4.6463, 3.07181, 32.1828, 1465.688, 1465.391, 1465.770
2015/11/10, 18:26:32.186, 4.5543, 4.6492, 3.07201, 32.1823, 1465.699, 1465.389, 1465.782
2015/11/10, 18:26:52.186, 4.5550, 4.6508, 3.07215, 32.1822, 1465.706, 1465.392, 1465.788
2015/11/10, 18:27:12.186, 4.5551, 4.6537, 3.07233, 32.1816, 1465.717, 1465.392, 1465.799
2015/11/10, 18:27:32.186, 4.5558, 4.6504, 3.07217, 32.1829, 1465.705, 1465.396, 1465.787
2015/11/10, 18:27:52.187, 4.5558, 4.6506, 3.07212, 32.1821, 1465.705, 1465.395, 1465.787
2015/11/10, 18:28:12.187, 4.5563, 4.6516, 3.07220, 32.1821, 1465.709, 1465.397, 1465.791
2015/11/10, 18:28:32.187, 4.5565, 4.6513, 3.07215, 32.1819, 1465.707, 1465.398, 1465.790
2015/11/10, 18:28:52.187, 4.5566, 4.6520, 3.07220, 32.1817, 1465.710, 1465.398, 1465.792
2015/11/10, 18:29:12.187, 4.5569, 4.6507, 3.07211, 32.1820, 1465.705, 1465.399, 1465.787
2015/11/10, 18:29:32.187, 4.5571, 4.6483, 3.07190, 32.1817, 1465.695, 1465.400, 1465.777
2015/11/10, 18:29:52.187, 4.5568, 4.6481, 3.07191, 32.1822, 1465.695, 1465.399, 1465.777
2015/11/10, 18:30:12.187, 4.5564, 4.6465, 3.07175, 32.1817, 1465.688, 1465.397, 1465.770
2015/11/10, 18:30:32.187, 4.5560, 4.6459, 3.07181, 32.1832, 1465.687, 1465.397, 1465.769
2015/11/10, 18:30:52.187, 4.5563, 4.6411, 3.07139, 32.1829, 1465.667, 1465.398, 1465.749
2015/11/10, 18:31:12.187, 4.5556, 4.6440, 3.07156, 32.1821, 1465.678, 1465.394, 1465.760
2015/11/10, 18:31:32.187, 4.5545, 4.6414, 3.07136, 32.1823, 1465.667, 1465.390, 1465.749
2015/11/10, 18:31:52.187, 4.5550, 4.6411, 3.07127, 32.1815, 1465.665, 1465.391, 1465.747
2015/11/10, 18:32:12.187, 4.5545, 4.6406, 3.07122, 32.1814, 1465.663, 1465.389, 1465.745
2015/11/10, 18:32:32.187, 4.5542, 4.6445, 3.07155, 32.1814, 1465.679, 1465.388, 1465.761
2015/11/10, 18:32:52.187, 4.5537, 4.6463, 3.07171, 32.1816, 1465.687, 1465.386, 1465.769
2015/11/10, 18:33:12.187, 4.5528, 4.6435, 3.07146, 32.1814, 1465.675, 1465.382, 1465.757
2015/11/10, 18:33:32.188, 4.5521, 4.6394, 3.07119, 32.1822, 1465.659, 1465.380, 1465.741
2015/11/10, 18:33:52.188, 4.5514, 4.6339, 3.07070, 32.1819, 1465.636, 1465.377, 1465.718
2015/11/10, 18:34:12.188, 4.5506, 4.6304, 3.07036, 32.1814, 1465.621, 1465.373, 1465.703
2015/11/10, 18:34:32.188, 4.5502, 4.6262, 3.07003, 32.1817, 1465.604, 1465.371, 1465.686
2015/11/10, 18:34:52.188, 4.5497, 4.6315, 3.07041, 32.1809, 1465.625, 1465.368, 1465.707
2015/11/10, 18:35:12.188, 4.5484, 4.6351, 3.07088, 32.1828, 1465.642, 1465.365, 1465.724
2015/11/10, 18:35:32.188, 4.5482, 4.6369, 3.07098, 32.1823, 1465.649, 1465.364, 1465.731
2015/11/10, 18:35:52.188, 4.5485, 4.6354, 3.07086, 32.1823, 1465.643, 1465.365, 1465.725
2015/11/10, 18:36:12.188, 4.5479, 4.6386, 3.07098, 32.1805, 1465.654, 1465.360, 1465.735
2015/11/10, 18:36:32.188, 4.5472, 4.6390, 3.07098, 32.1802, 1465.655, 1465.357, 1465.737
2015/11/10, 18:36:52.188, 4.5468, 4.6383, 3.07102, 32.1813, 1465.653, 1465.357, 1465.735
2015/11/10, 18:37:12.188, 4.5459, 4.6289, 3.07014, 32.1803, 1465.613, 1465.352, 1465.695
2015/11/10, 18:37:32.188, 4.5454, 4.6263, 3.07005, 32.1817, 1465.604, 1465.351, 1465.686
2015/11/10, 18:37:52.188, 4.5443, 4.6244, 3.06988, 32.1816, 1465.596, 1465.347, 1465.678
2015/11/10, 18:38:12.188, 4.5436, 4.6233, 3.06978, 32.1815, 1465.592, 1465.344, 1465.673
2015/11/10, 18:38:32.188, 4.5426, 4.6189, 3.06946, 32.1821, 1465.574, 1465.340, 1465.656
2015/11/10, 18:38:52.188, 4.5418, 4.6168, 3.06929, 32.1822, 1465.565, 1465.337, 1465.648
2015/11/10, 18:39:12.189, 4.5416, 4.6196, 3.06964, 32.1836, 1465.579, 1465.338, 1465.661
2015/11/10, 18:39:32.189, 4.5414, 4.6278, 3.07019, 32.1818, 1465.611, 1465.335, 1465.692
2015/11/10, 18:39:52.189, 4.5411, 4.6317, 3.07043, 32.1810, 1465.625, 1465.333, 1465.708
2015/11/10, 18:40:12.189, 4.5410, 4.6360, 3.07071, 32.1800, 1465.642, 1465.331, 1465.724
2015/11/10, 18:40:32.189, 4.5407, 4.6366, 3.07071, 32.1794, 1465.644, 1465.329, 1465.726
2015/11/10, 18:40:52.189, 4.5399, 4.6321, 3.07039, 32.1801, 1465.626, 1465.327, 1465.708
2015/11/10, 18:41:12.189, 4.5392, 4.6270, 3.07018, 32.1825, 1465.608, 1465.327, 1465.690
2015/11/10, 18:41:32.189, 4.5381, 4.6219, 3.06975, 32.1826, 1465.587, 1465.322, 1465.669
2015/11/10, 18:41:52.189, 4.5370, 4.6196, 3.06958, 32.1828, 1465.578, 1465.318, 1465.660
2015/11/10, 18:42:12.189, 4.5360, 4.6149, 3.06932, 32.1844, 1465.560, 1465.316, 1465.642
2015/11/10, 18:42:32.189, 4.5354, 4.6148, 3.06922, 32.1833, 1465.559, 1465.312, 1465.641
2015/11/10, 18:42:52.189, 4.5344, 4.6211, 3.06978, 32.1837, 1465.585, 1465.308, 1465.667
2015/11/10, 18:43:12.189, 4.5337, 4.6235, 3.06979, 32.1815, 1465.592, 1465.303, 1465.674
2015/11/10, 18:43:32.189, 4.5324, 4.5869, 3.06671, 32.1814, 1465.441, 1465.297, 1465.523
2015/11/10, 18:43:52.189, 4.5310, 4.5823, 3.06686, 32.1876, 1465.430, 1465.299, 1465.512
2015/11/10, 18:44:12.189, 4.5296, 4.5976, 3.06799, 32.1859, 1465.491, 1465.291, 1465.573
2015/11/10, 18:44:32.190, 4.5277, 4.5996, 3.06823, 32.1866, 1465.500, 1465.284, 1465.582
2015/11/10, 18:44:52.190, 4.5253, 4.5896, 3.06751, 32.1880, 1465.460, 1465.276, 1465.542
2015/11/10, 18:45:12.190, 4.5234, 4.5943, 3.06793, 32.1883, 1465.480, 1465.269, 1465.562
2015/11/10, 18:45:32.190, 4.5217, 4.5939, 3.06776, 32.1867, 1465.477, 1465.260, 1465.559
2015/11/10, 18:45:52.190, 4.5203, 4.5922, 3.06768, 32.1875, 1465.470, 1465.255, 1465.553
2015/11/10, 18:46:12.190, 4.5185, 4.5969, 3.06798, 32.1864, 1465.489, 1465.246, 1465.571
2015/11/10, 18:46:32.190, 4.5171, 4.5963, 3.06795, 32.1866, 1465.486, 1465.241, 1465.568
2015/11/10, 18:46:52.190, 4.5148, 4.5948, 3.06784, 32.1868, 1465.481, 1465.231, 1465.562
2015/11/10, 18:47:12.190, 4.5135, 4.5935, 3.06775, 32.1870, 1465.475, 1465.226, 1465.557
2015/11/10, 18:47:32.190, 4.5117, 4.5900, 3.06748, 32.1873, 1465.461, 1465.219, 1465.543
2015/11/10, 18:47:52.190, 4.5100, 4.5827, 3.06692, 32.1878, 1465.432, 1465.213, 1465.514
2015/11/10, 18:48:12.190, 4.5088, 4.5864, 3.06724, 32.1880, 1465.447, 1465.208, 1465.529
2015/11/10, 18:48:32.190, 4.5082, 4.5925, 3.06756, 32.1858, 1465.469, 1465.203, 1465.552
2015/11/10, 18:48:52.190, 4.5076, 4.5930, 3.06758, 32.1855, 1465.471, 1465.200, 1465.553
2015/11/10, 18:49:12.190, 4.5078, 4.6032, 3.06827, 32.1836, 1465.511, 1465.198, 1465.593
2015/11/10, 18:49:32.190, 4.5085, 4.6079, 3.06873, 32.1844, 1465.531, 1465.202, 1465.614
2015/11/10, 18:49:52.190, 4.5090, 4.6139, 3.06899, 32.1816, 1465.553, 1465.201, 1465.635
2015/11/10, 18:50:12.191, 4.5103, 4.6172, 3.06924, 32.1811, 1465.566, 1465.205, 1465.648
2015/11/10, 18:50:32.191, 4.5120, 4.6242, 3.06983, 32.1812, 1465.595, 1465.212, 1465.677
2015/11/10, 18:50:52.191, 4.5139, 4.6251, 3.06976, 32.1796, 1465.596, 1465.218, 1465.678
2015/11/10, 18:51:12.191, 4.5167, 4.6386, 3.07068, 32.1771, 1465.649, 1465.227, 1465.731
2015/11/10, 18:51:32.191, 4.5200, 4.6494, 3.07141, 32.1751, 1465.691, 1465.238, 1465.773
2015/11/10, 18:51:52.191, 4.5230, 4.6525, 3.07166, 32.1749, 1465.704, 1465.250, 1465.786
2015/11/10, 18:52:12.191, 4.5265, 4.6627, 3.07231, 32.1725, 1465.743, 1465.261, 1465.825
2015/11/10, 18:52:32.191, 4.5300, 4.6717, 3.07290, 32.1707, 1465.777, 1465.274, 1465.860
2015/11/10, 18:52:52.191, 4.5334, 4.6755, 3.07316, 32.1699, 1465.792, 1465.287, 1465.874
2015/11/10, 18:53:12.191, 4.5376, 4.6755, 3.07322, 32.1706, 1465.793, 1465.305, 1465.875
2015/11/10, 18:53:32.191, 4.5413, 4.6833, 3.07377, 32.1693, 1465.824, 1465.319, 1465.906
2015/11/10, 18:53:52.191, 4.5454, 4.6857, 3.07394, 32.1691, 1465.833, 1465.335, 1465.915
2015/11/10, 18:54:12.191, 4.5491, 4.6970, 3.07482, 32.1683, 1465.879, 1465.350, 1465.961
2015/11/10, 18:54:32.191, 4.5537, 4.7025, 3.07506, 32.1657, 1465.898, 1465.365, 1465.980
2015/11/10, 18:54:52.191, 4.5583, 4.7114, 3.07557, 32.1630, 1465.932, 1465.381, 1466.014
2015/11/10, 18:55:12.191, 4.5630, 4.7167, 3.07611, 32.1641, 1465.955, 1465.402, 1466.037
2015/11/10, 18:55:32.191, 4.5673, 4.7240, 3.07663, 32.1630, 1465.983, 1465.418, 1466.066
2015/11/10, 18:55:52.192, 4.5717, 4.7300, 3.07708, 32.1624, 1466.007, 1465.436, 1466.089
2015/11/10, 18:56:12.192, 4.5754, 4.7301, 3.07704, 32.1619, 1466.007, 1465.450, 1466.089
2015/11/10, 18:56:32.192, 4.5793, 4.7289, 3.07692, 32.1617, 1466.002, 1465.466, 1466.084
2015/11/10, 18:56:52.192, 4.5834, 4.7318, 3.07715, 32.1614, 1466.013, 1465.483, 1466.096
2015/11/10, 18:57:12.192, 4.5871, 4.7354, 3.07728, 32.1595, 1466.026, 1465.496, 1466.108
2015/11/10, 18:57:32.192, 4.5910, 4.7399, 3.07771, 32.1600, 1466.045, 1465.512, 1466.127
2015/11/10, 18:57:52.192, 4.5948, 4.7399, 3.07771, 32.1601, 1466.045, 1465.528, 1466.127
2015/11/10, 18:58:12.192, 4.5984, 4.7493, 3.07828, 32.1576, 1466.081, 1465.540, 1466.163
2015/11/10, 18:58:32.192, 4.6020, 4.7489, 3.07834, 32.1586, 1466.080, 1465.556, 1466.163
2015/11/10, 18:58:52.192, 4.6062, 4.7560, 3.07890, 32.1583, 1466.109, 1465.573, 1466.191
2015/11/10, 18:59:12.192, 4.6095, 4.7568, 3.07885, 32.1568, 1466.111, 1465.585, 1466.193
2015/11/10, 18:59:32.192, 4.6135, 4.7628, 3.07929, 32.1560, 1466.135, 1465.600, 1466.216
2015/11/10, 18:59:52.192, 4.6173, 4.7684, 3.07957, 32.1540, 1466.155, 1465.614, 1466.237
2015/11/10, 19:00:12.192, 4.6212, 4.7708, 3.07973, 32.1534, 1466.164, 1465.629, 1466.246
2015/11/10, 19:00:32.192, 4.6252, 4.7666, 3.07927, 32.1522, 1466.145, 1465.644, 1466.227
2015/11/10, 19:00:52.192, 4.6283, 4.7790, 3.08026, 32.1516, 1466.196, 1465.656, 1466.278
2015/11/10, 19:01:12.192, 4.6323, 4.7849, 3.08072, 32.1512, 1466.219, 1465.672, 1466.301
2015/11/10, 19:01:32.192, 4.6357, 4.7834, 3.08066, 32.1519, 1466.214, 1465.687, 1466.296
2015/11/10, 19:01:52.193, 4.6396, 4.7856, 3.08075, 32.1508, 1466.222, 1465.702, 1466.304
2015/11/10, 19:02:12.193, 4.6436, 4.7944, 3.08142, 32.1500, 1466.257, 1465.717, 1466.339
2015/11/10, 19:02:32.193, 4.6473, 4.7985, 3.08160, 32.1482, 1466.271, 1465.730, 1466.354
2015/11/10, 19:02:52.193, 4.6504, 4.8045, 3.08207, 32.1478, 1466.296, 1465.742, 1466.378
2015/11/10, 19:03:12.193, 4.6541, 4.8055, 3.08207, 32.1468, 1466.298, 1465.756, 1466.381
2015/11/10, 19:03:32.193, 4.6575, 4.8097, 3.08247, 32.1474, 1466.316, 1465.771, 1466.399
2015/11/10, 19:03:52.193, 4.6612, 4.8095, 3.08245, 32.1473, 1466.316, 1465.786, 1466.398
2015/11/10, 19:04:12.193, 4.6647, 4.8174, 3.08307, 32.1469, 1466.348, 1465.800, 1466.430
2015/11/10, 19:04:32.193, 4.6681, 4.8213, 3.08324, 32.1450, 1466.361, 1465.812, 1466.443
2015/11/10, 19:04:52.193, 4.6711, 4.8235, 3.08348, 32.1455, 1466.371, 1465.825, 1466.453
2015/11/10, 19:05:12.193, 4.6748, 4.8216, 3.08331, 32.1455, 1466.363, 1465.840, 1466.445
2015/11/10, 19:05:32.193, 4.6772, 4.8270, 3.08376, 32.1455, 1466.385, 1465.850, 1466.467
2015/11/10, 19:05:52.193, 4.6799, 4.8282, 3.08378, 32.1445, 1466.389, 1465.860, 1466.471
2015/11/10, 19:06:12.193, 4.6832, 4.8315, 3.08407, 32.1447, 1466.403, 1465.874, 1466.485
2015/11/10, 19:06:32.193, 4.6861, 4.8348, 3.08437, 32.1449, 1466.417, 1465.886, 1466.499
2015/11/10, 19:06:52.193, 4.6884, 4.8321, 3.08416, 32.1451, 1466.406, 1465.896, 1466.488
2015/11/10, 19:07:12.193, 4.6910, 4.8365, 3.08434, 32.1430, 1466.421, 1465.904, 1466.503
2015/11/10, 19:07:32.194, 4.6931, 4.8356, 3.08438, 32.1443, 1466.419, 1465.914, 1466.501
2015/11/10, 19:07:52.194, 4.6956, 4.8334, 3.08416, 32.1438, 1466.410, 1465.924, 1466.491
2015/11/10, 19:08:12.194, 4.6984, 4.8325, 3.08396, 32.1425, 1466.404, 1465.934, 1466.486
2015/11/10, 19:08:32.194, 4.6999, 4.8329, 3.08418, 32.1447, 1466.408, 1465.943, 1466.491
2015/11/10, 19:08:52.194, 4.7021, 4.8413, 3.08475, 32.1431, 1466.441, 1465.950, 1466.523
2015/11/10, 19:09:12.194, 4.7044, 4.8448, 3.08502, 32.1427, 1466.455, 1465.959, 1466.537
2015/11/10, 19:09:32.194, 4.7067, 4.8438, 3.08489, 32.1421, 1466.450, 1465.967, 1466.532
2015/11/10, 19:09:52.194, 4.7086, 4.8483, 3.08530, 32.1425, 1466.469, 1465.976, 1466.551
2015/11/10, 19:10:12.194, 4.7102, 4.8502, 3.08542, 32.1421, 1466.476, 1465.982, 1466.558
2015/11/10, 19:10:32.194, 4.7121, 4.8532, 3.08571, 32.1426, 1466.489, 1465.990, 1466.571
2015/11/10, 19:10:52.194, 4.7141, 4.8534, 3.08574, 32.1427, 1466.490, 1465.999, 1466.572
2015/11/10, 19:11:12.194, 4.7152, 4.8509, 3.08554, 32.1428, 1466.480, 1466.003, 1466.562
2015/11/10, 19:11:32.194, 4.7166, 4.8487, 3.08533, 32.1425, 1466.471, 1466.009, 1466.553
2015/11/10, 19:11:52.194, 4.7179, 4.8497, 3.08544, 32.1429, 1466.475, 1466.015, 1466.557
2015/11/10, 19:12:12.194, 4.7190, 4.8457, 3.08522, 32.1442, 1466.461, 1466.021, 1466.543
2015/11/10, 19:12:32.194, 4.7200, 4.8509, 3.08552, 32.1426, 1466.480, 1466.023, 1466.562
2015/11/10, 19:12:52.194, 4.7213, 4.8536, 3.08569, 32.1419, 1466.490, 1466.027, 1466.572
2015/11/10, 19:13:12.195, 4.7225, 4.8534, 3.08579, 32.1433, 1466.491, 1466.034, 1466.573
2015/11/10, 19:13:32.195, 4.7234, 4.8551, 3.08591, 32.1430, 1466.498, 1466.038, 1466.580
2015/11/10, 19:13:52.195, 4.7242, 4.8557, 3.08583, 32.1414, 1466.498, 1466.039, 1466.580
2015/11/10, 19:14:12.195, 4.7250, 4.8522, 3.08560, 32.1423, 1466.485, 1466.043, 1466.567
2015/11/10, 19:14:32.195, 4.7254, 4.8533, 3.08583, 32.1438, 1466.491, 1466.047, 1466.573
2015/11/10, 19:14:52.195, 4.7256, 4.8502, 3.08557, 32.1440, 1466.479, 1466.048, 1466.561
2015/11/10, 19:15:12.195, 4.7262, 4.8438, 3.08507, 32.1444, 1466.453, 1466.051, 1466.535
