WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/23, 18:39:15.424, 18.2142, 18.2334, 4.73700, 36.0548, 1517.665, 1517.695, 1517.750
2015/11/23, 18:39:35.424, 18.2123, 18.2189, 4.73682, 36.0660, 1517.635, 1517.702, 1517.721
2015/11/23, 18:39:55.424, 18.2110, 18.2229, 4.72955, 36.0004, 1517.572, 1517.624, 1517.658
2015/11/23, 18:40:15.424, 18.2100, 18.2195, 4.73666, 36.0640, 1517.635, 1517.693, 1517.721
2015/11/23, 18:40:35.424, 18.2086, 18.2158, 4.73643, 36.0654, 1517.626, 1517.691, 1517.712
2015/11/23, 18:40:55.424, 18.2075, 18.2140, 4.73642, 36.0668, 1517.622, 1517.689, 1517.708
2015/11/23, 18:41:15.424, 18.2053, 18.2128, 4.73630, 36.0669, 1517.619, 1517.683, 1517.705
2015/11/23, 18:41:35.424, 18.2049, 18.2111, 4.73238, 36.0349, 1517.578, 1517.645, 1517.663
2015/11/23, 18:41:55.424, 18.2039, 18.2089, 4.51321, 34.1709, 1515.456, 1515.527, 1515.542
2015/11/23, 18:42:15.424, 18.2033, 18.2075, 4.73594, 36.0685, 1517.605, 1517.679, 1517.691
2015/11/23, 18:42:35.424, 18.2018, 18.2094, 4.73625, 36.0695, 1517.612, 1517.676, 1517.698
2015/11/23, 18:42:55.424, 18.2003, 18.2087, 4.73636, 36.0711, 1517.612, 1517.673, 1517.698
2015/11/23, 18:43:15.424, 18.2001, 18.2044, 4.73610, 36.0726, 1517.601, 1517.674, 1517.687
2015/11/23, 18:43:35.424, 18.1993, 18.1991, 4.73573, 36.0741, 1517.587, 1517.674, 1517.673
2015/11/23, 18:43:55.425, 18.1991, 18.2013, 4.73566, 36.0716, 1517.591, 1517.670, 1517.677
2015/11/23, 18:44:15.425, 18.1979, 18.2036, 4.73592, 36.0718, 1517.598, 1517.667, 1517.684
2015/11/23, 18:44:35.425, 18.1974, 18.2029, 4.67405, 35.5439, 1516.996, 1517.066, 1517.082
2015/11/23, 18:44:55.425, 18.1962, 18.2023, 4.33653, 32.6832, 1513.751, 1513.818, 1513.836
2015/11/23, 18:45:15.425, 18.1956, 18.2019, 4.21482, 31.6608, 1512.592, 1512.659, 1512.677
2015/11/23, 18:45:35.425, 18.1954, 18.2053, 4.72554, 35.9815, 1517.500, 1517.557, 1517.586
2015/11/23, 18:45:55.425, 18.1948, 18.2064, 4.60183, 34.9257, 1516.305, 1516.357, 1516.391
2015/11/23, 18:46:15.425, 18.1939, 18.2069, 4.73629, 36.0721, 1517.608, 1517.656, 1517.693
2015/11/23, 18:46:35.425, 18.1940, 18.2079, 4.65207, 35.3522, 1516.793, 1516.839, 1516.879
2015/11/23, 18:46:55.425, 18.1924, 18.2126, 4.73688, 36.0721, 1517.624, 1517.651, 1517.710
2015/11/23, 18:47:15.425, 18.1925, 18.2114, 4.73426, 36.0507, 1517.596, 1517.627, 1517.682
2015/11/23, 18:47:35.425, 18.1924, 18.2086, 3.87929, 28.8617, 1509.446, 1509.484, 1509.532
2015/11/23, 18:47:55.425, 18.1909, 18.2097, 4.73727, 36.0779, 1517.623, 1517.654, 1517.708
2015/11/23, 18:48:15.425, 18.1919, 18.2117, 4.73746, 36.0778, 1517.628, 1517.656, 1517.714
2015/11/23, 18:48:35.425, 18.1911, 18.2076, 4.73714, 36.0786, 1517.617, 1517.655, 1517.703
2015/11/23, 18:48:55.425, 18.1905, 18.2104, 4.73756, 36.0797, 1517.627, 1517.655, 1517.712
2015/11/23, 18:49:15.425, 18.1909, 18.2117, 4.73786, 36.0813, 1517.632, 1517.658, 1517.718
2015/11/23, 18:49:35.426, 18.1903, 18.2090, 4.39005, 33.1291, 1514.276, 1514.306, 1514.361
2015/11/23, 18:49:55.426, 18.1902, 18.2114, 4.73817, 36.0842, 1517.635, 1517.659, 1517.720
2015/11/23, 18:50:15.426, 18.1900, 18.2082, 4.73814, 36.0868, 1517.628, 1517.661, 1517.714
2015/11/23, 18:50:35.426, 18.1899, 18.2085, 4.73829, 36.0878, 1517.630, 1517.662, 1517.716
2015/11/23, 18:50:55.426, 18.1897, 18.2179, 4.73934, 36.0884, 1517.658, 1517.662, 1517.744
2015/11/23, 18:51:15.426, 18.1898, 18.2172, 4.73969, 36.0920, 1517.660, 1517.667, 1517.746
2015/11/23, 18:51:35.426, 18.1895, 18.2105, 4.73938, 36.0953, 1517.645, 1517.669, 1517.730
2015/11/23, 18:51:55.426, 18.1906, 18.2085, 4.49925, 34.0529, 1515.321, 1515.355, 1515.407
2015/11/23, 18:52:15.426, 18.1901, 18.2098, 4.73969, 36.0986, 1517.646, 1517.675, 1517.732
2015/11/23, 18:52:35.426, 18.1913, 18.2164, 4.74126, 36.1062, 1517.674, 1517.687, 1517.760
2015/11/23, 18:52:55.426, 18.1926, 18.2139, 4.16665, 31.2482, 1512.160, 1512.183, 1512.246
2015/11/23, 18:53:15.426, 18.1942, 18.2129, 4.74212, 36.1166, 1517.676, 1517.707, 1517.761
2015/11/23, 18:53:35.426, 18.1959, 18.2249, 4.74217, 36.1064, 1517.699, 1517.701, 1517.784
2015/11/23, 18:53:55.426, 18.1975, 18.2404, 4.74574, 36.1232, 1517.763, 1517.724, 1517.848
2015/11/23, 18:54:15.426, 18.1992, 18.2393, 4.57238, 34.6474, 1516.085, 1516.054, 1516.170
2015/11/23, 18:54:35.426, 18.2010, 18.2372, 4.74774, 36.1431, 1517.776, 1517.757, 1517.862
2015/11/23, 18:54:55.426, 18.2036, 18.2369, 4.74732, 36.1399, 1517.771, 1517.761, 1517.857
2015/11/23, 18:55:15.426, 18.2046, 18.2415, 4.71837, 35.8885, 1517.499, 1517.478, 1517.585
2015/11/23, 18:55:35.427, 18.2075, 18.2458, 4.74976, 36.1529, 1517.812, 1517.787, 1517.898
2015/11/23, 18:55:55.427, 18.2092, 18.2489, 4.75057, 36.1570, 1517.826, 1517.797, 1517.911
2015/11/23, 18:56:15.427, 18.2117, 18.2480, 4.75074, 36.1593, 1517.826, 1517.806, 1517.911
2015/11/23, 18:56:35.427, 18.2130, 18.2507, 4.75132, 36.1619, 1517.836, 1517.813, 1517.922
2015/11/23, 18:56:55.427, 18.2159, 18.2527, 4.28712, 32.2278, 1513.383, 1513.360, 1513.468
2015/11/23, 18:57:15.427, 18.2180, 18.2620, 4.44367, 33.5386, 1514.894, 1514.851, 1514.980
2015/11/23, 18:57:35.427, 18.2201, 18.2607, 4.75275, 36.1653, 1517.869, 1517.837, 1517.955
2015/11/23, 18:57:55.427, 18.2213, 18.2640, 4.75363, 36.1698, 1517.884, 1517.846, 1517.970
2015/11/23, 18:58:15.427, 18.2229, 18.2639, 4.75386, 36.1719, 1517.886, 1517.853, 1517.972
2015/11/23, 18:58:35.427, 18.2236, 18.2645, 4.75269, 36.1614, 1517.876, 1517.843, 1517.961
2015/11/23, 18:58:55.427, 18.2249, 18.2640, 4.72069, 35.8886, 1517.565, 1517.537, 1517.650
2015/11/23, 18:59:15.427, 18.2256, 18.2636, 4.75386, 36.1722, 1517.885, 1517.861, 1517.971
2015/11/23, 18:59:35.427, 18.2267, 18.2638, 4.75386, 36.1720, 1517.886, 1517.864, 1517.971
2015/11/23, 18:59:55.427, 18.2271, 18.2640, 4.75391, 36.1722, 1517.886, 1517.866, 1517.972
2015/11/23, 19:00:15.427, 18.2285, 18.2628, 4.47898, 33.8363, 1515.234, 1515.219, 1515.319
2015/11/23, 19:00:35.427, 18.2278, 18.2675, 4.75398, 36.1698, 1517.894, 1517.865, 1517.980
2015/11/23, 19:00:55.428, 18.2300, 18.2660, 4.75370, 36.1686, 1517.888, 1517.870, 1517.974
2015/11/23, 19:01:15.428, 18.2309, 18.2624, 4.61003, 34.9476, 1516.492, 1516.487, 1516.578
2015/11/23, 19:01:35.428, 18.2325, 18.2606, 4.75312, 36.1685, 1517.872, 1517.877, 1517.958
2015/11/23, 19:01:55.428, 18.2328, 18.2616, 4.75322, 36.1684, 1517.875, 1517.878, 1517.961
2015/11/23, 19:02:15.428, 18.2351, 18.2644, 4.47963, 33.8405, 1515.243, 1515.243, 1515.329
2015/11/23, 19:02:35.428, 18.2361, 18.2648, 4.74059, 36.0578, 1517.759, 1517.762, 1517.845
2015/11/23, 19:02:55.428, 18.2379, 18.2697, 4.51648, 34.1480, 1515.607, 1515.600, 1515.693
2015/11/23, 19:03:15.428, 18.2399, 18.2735, 4.75473, 36.1709, 1517.912, 1517.901, 1517.998
2015/11/23, 19:03:35.428, 18.2411, 18.2955, 4.75577, 36.1603, 1517.964, 1517.893, 1518.050
2015/11/23, 19:03:55.428, 18.2436, 18.3041, 4.51687, 34.1226, 1515.678, 1515.588, 1515.764
2015/11/23, 19:04:15.428, 18.2439, 18.2941, 4.75735, 36.1750, 1517.977, 1517.917, 1518.062
2015/11/23, 19:04:35.428, 18.2454, 18.2894, 4.75487, 36.1580, 1517.944, 1517.902, 1518.029
2015/11/23, 19:04:55.428, 18.2460, 18.2881, 4.35935, 32.8069, 1514.141, 1514.104, 1514.227
2015/11/23, 19:05:15.428, 18.2456, 18.2871, 4.75673, 36.1759, 1517.958, 1517.923, 1518.043
2015/11/23, 19:05:35.428, 18.2465, 18.3115, 4.75802, 36.1654, 1518.016, 1517.914, 1518.102
2015/11/23, 19:05:55.428, 18.2454, 18.3003, 4.75694, 36.1661, 1517.984, 1517.912, 1518.070
2015/11/23, 19:06:15.429, 18.2451, 18.3032, 4.75799, 36.1724, 1518.000, 1517.918, 1518.086
2015/11/23, 19:06:35.429, 18.2439, 18.2864, 4.75619, 36.1719, 1517.951, 1517.914, 1518.037
2015/11/23, 19:06:55.429, 18.2437, 18.2806, 4.33044, 32.5697, 1513.851, 1513.829, 1513.937
2015/11/23, 19:07:15.429, 18.2424, 18.2749, 4.48007, 33.8356, 1515.268, 1515.259, 1515.354
2015/11/23, 19:07:35.429, 18.2416, 18.2715, 4.75391, 36.1656, 1517.901, 1517.900, 1517.986
2015/11/23, 19:07:55.429, 18.2393, 18.2690, 4.65809, 35.3507, 1516.969, 1516.968, 1517.054
2015/11/23, 19:08:15.429, 18.2377, 18.2673, 4.75320, 36.1632, 1517.886, 1517.886, 1517.972
2015/11/23, 19:08:35.429, 18.2355, 18.2684, 4.75306, 36.1611, 1517.887, 1517.877, 1517.972
2015/11/23, 19:08:55.429, 18.2348, 18.2668, 4.75262, 36.1588, 1517.879, 1517.873, 1517.965
2015/11/23, 19:09:15.429, 18.2330, 18.2617, 4.52753, 34.2481, 1515.697, 1515.699, 1515.783
2015/11/23, 19:09:35.429, 18.2313, 18.2549, 4.75091, 36.1546, 1517.840, 1517.858, 1517.926
2015/11/23, 19:09:55.429, 18.2304, 18.2499, 4.74998, 36.1511, 1517.822, 1517.851, 1517.908
2015/11/23, 19:10:15.429, 18.2286, 18.2450, 4.52689, 34.2567, 1515.658, 1515.696, 1515.744
2015/11/23, 19:10:35.429, 18.2267, 18.2417, 4.52717, 34.2618, 1515.655, 1515.697, 1515.740
2015/11/23, 19:10:55.429, 18.2255, 18.2423, 4.74857, 36.1457, 1517.794, 1517.831, 1517.879
2015/11/23, 19:11:15.429, 18.2253, 18.2376, 4.62473, 35.0937, 1516.586, 1516.636, 1516.672
2015/11/23, 19:11:35.429, 18.2237, 18.2366, 4.36733, 32.9153, 1514.114, 1514.162, 1514.199
2015/11/23, 19:11:55.430, 18.2230, 18.2337, 4.74727, 36.1423, 1517.765, 1517.820, 1517.851
2015/11/23, 19:12:15.430, 18.2216, 18.2332, 4.74662, 36.1372, 1517.758, 1517.810, 1517.843
2015/11/23, 19:12:35.430, 18.2215, 18.2357, 4.35957, 32.8506, 1514.038, 1514.082, 1514.123
2015/11/23, 19:12:55.430, 18.2199, 18.2325, 4.74732, 36.1437, 1517.763, 1517.812, 1517.849
2015/11/23, 19:13:15.430, 18.2198, 18.2321, 4.74167, 36.0957, 1517.708, 1517.758, 1517.793
2015/11/23, 19:13:35.430, 18.2190, 18.2306, 4.74737, 36.1458, 1517.760, 1517.812, 1517.846
2015/11/23, 19:13:55.430, 18.2190, 18.2305, 4.74747, 36.1468, 1517.761, 1517.813, 1517.847
2015/11/23, 19:14:15.430, 18.2196, 18.2336, 4.74803, 36.1488, 1517.772, 1517.817, 1517.858
2015/11/23, 19:14:35.430, 18.2180, 18.2366, 4.74890, 36.1537, 1517.786, 1517.818, 1517.872
2015/11/23, 19:14:55.430, 18.2182, 18.2383, 4.68483, 35.6051, 1517.168, 1517.196, 1517.254
2015/11/23, 19:15:15.430, 18.2179, 18.2368, 4.74981, 36.1613, 1517.795, 1517.827, 1517.881
2015/11/23, 19:15:35.430, 18.2180, 18.2390, 4.75024, 36.1630, 1517.804, 1517.829, 1517.890
2015/11/23, 19:15:55.430, 18.2193, 18.2386, 4.54639, 34.4274, 1515.833, 1515.863, 1515.919
2015/11/23, 19:16:15.430, 18.2198, 18.2375, 4.75036, 36.1653, 1517.802, 1517.837, 1517.888
2015/11/23, 19:16:35.430, 18.2199, 18.2359, 4.39221, 33.1255, 1514.350, 1514.389, 1514.435
2015/11/23, 19:16:55.430, 18.2218, 18.2411, 4.67244, 35.4970, 1517.054, 1517.084, 1517.140
2015/11/23, 19:17:15.430, 18.2220, 18.2453, 4.75169, 36.1698, 1517.830, 1517.848, 1517.915
2015/11/23, 19:17:35.430, 18.2235, 18.2521, 4.75212, 36.1675, 1517.847, 1517.850, 1517.933
2015/11/23, 19:17:55.431, 18.2241, 18.2550, 4.75274, 36.1702, 1517.858, 1517.855, 1517.944
2015/11/23, 19:18:15.431, 18.2249, 18.2547, 4.75260, 36.1692, 1517.856, 1517.856, 1517.942
2015/11/23, 19:18:35.431, 18.2250, 18.2538, 4.75242, 36.1686, 1517.853, 1517.855, 1517.939
2015/11/23, 19:18:55.431, 18.2244, 18.2534, 4.75200, 36.1652, 1517.848, 1517.850, 1517.934
2015/11/23, 19:19:15.431, 18.2236, 18.2494, 4.65976, 35.3819, 1516.947, 1516.958, 1517.033
2015/11/23, 19:19:35.431, 18.2227, 18.2439, 4.75050, 36.1608, 1517.816, 1517.840, 1517.901
2015/11/23, 19:19:55.431, 18.2226, 18.2395, 4.74972, 36.1581, 1517.800, 1517.837, 1517.885
2015/11/23, 19:20:15.431, 18.2209, 18.2386, 4.74940, 36.1561, 1517.795, 1517.829, 1517.881
2015/11/23, 19:20:35.431, 18.2196, 18.2336, 4.74868, 36.1545, 1517.778, 1517.824, 1517.864
2015/11/23, 19:20:55.431, 18.2191, 18.2299, 4.74821, 36.1537, 1517.767, 1517.821, 1517.853
2015/11/23, 19:21:15.431, 18.2183, 18.2297, 4.70896, 35.8185, 1517.386, 1517.438, 1517.471
2015/11/23, 19:21:35.431, 18.2172, 18.2280, 4.74770, 36.1510, 1517.758, 1517.813, 1517.844
2015/11/23, 19:21:55.431, 18.2167, 18.2262, 4.45708, 33.6812, 1514.951, 1515.009, 1515.037
2015/11/23, 19:22:15.431, 18.2170, 18.2267, 4.74734, 36.1491, 1517.752, 1517.810, 1517.838
2015/11/23, 19:22:35.431, 18.2163, 18.2290, 4.74697, 36.1439, 1517.753, 1517.802, 1517.839
2015/11/23, 19:22:55.431, 18.2169, 18.2319, 4.74793, 36.1495, 1517.768, 1517.810, 1517.854
2015/11/23, 19:23:15.431, 18.2168, 18.2348, 4.74750, 36.1432, 1517.769, 1517.803, 1517.855
2015/11/23, 19:23:35.432, 18.2168, 18.2362, 4.74850, 36.1505, 1517.782, 1517.811, 1517.867
2015/11/23, 19:23:55.432, 18.2163, 18.2379, 4.74826, 36.1470, 1517.782, 1517.806, 1517.868
2015/11/23, 19:24:15.432, 18.2168, 18.2421, 4.74909, 36.1503, 1517.798, 1517.811, 1517.884
2015/11/23, 19:24:35.432, 18.2166, 18.2397, 4.74699, 36.1346, 1517.774, 1517.792, 1517.859
2015/11/23, 19:24:55.432, 18.2178, 18.2373, 4.74859, 36.1504, 1517.785, 1517.814, 1517.870
2015/11/23, 19:25:15.432, 18.2178, 18.2390, 4.74866, 36.1494, 1517.789, 1517.813, 1517.874
2015/11/23, 19:25:35.432, 18.2185, 18.2418, 4.74890, 36.1491, 1517.796, 1517.814, 1517.882
2015/11/23, 19:25:55.432, 18.2198, 18.2420, 4.74888, 36.1487, 1517.796, 1517.818, 1517.882
2015/11/23, 19:26:15.432, 18.2194, 18.2427, 4.74900, 36.1491, 1517.799, 1517.817, 1517.884
2015/11/23, 19:26:35.432, 18.2191, 18.2441, 4.74920, 36.1496, 1517.803, 1517.817, 1517.889
2015/11/23, 19:26:55.432, 18.2197, 18.2460, 4.74931, 36.1488, 1517.808, 1517.818, 1517.894
2015/11/23, 19:27:15.432, 18.2207, 18.2458, 4.74918, 36.1479, 1517.806, 1517.819, 1517.892
2015/11/23, 19:27:35.432, 18.2213, 18.2463, 4.74945, 36.1497, 1517.810, 1517.823, 1517.896
2015/11/23, 19:27:55.432, 18.2207, 18.2442, 4.74928, 36.1502, 1517.804, 1517.822, 1517.890
2015/11/23, 19:28:15.432, 18.2211, 18.2421, 4.74904, 36.1500, 1517.798, 1517.823, 1517.884
2015/11/23, 19:28:35.432, 18.2208, 18.2416, 4.74895, 36.1496, 1517.796, 1517.822, 1517.882
2015/11/23, 19:28:55.432, 18.2214, 18.2416, 4.74897, 36.1498, 1517.796, 1517.824, 1517.882
2015/11/23, 19:29:15.432, 18.2216, 18.2427, 4.73270, 36.0098, 1517.640, 1517.665, 1517.726
2015/11/23, 19:29:35.433, 18.2213, 18.2465, 4.74932, 36.1485, 1517.809, 1517.822, 1517.895
2015/11/23, 19:29:55.433, 18.2217, 18.2469, 4.74951, 36.1498, 1517.812, 1517.825, 1517.897
2015/11/23, 19:30:15.433, 18.2216, 18.2454, 4.74931, 36.1494, 1517.807, 1517.824, 1517.893
2015/11/23, 19:30:35.433, 18.2216, 18.2438, 4.74455, 36.1101, 1517.758, 1517.779, 1517.843
2015/11/23, 19:30:55.433, 18.2215, 18.2473, 4.20135, 31.5130, 1512.558, 1512.568, 1512.643
2015/11/23, 19:31:15.433, 18.2216, 18.2512, 4.74944, 36.1453, 1517.819, 1517.819, 1517.905
2015/11/23, 19:31:35.433, 18.2220, 18.2471, 4.74940, 36.1486, 1517.811, 1517.824, 1517.897
2015/11/23, 19:31:55.433, 18.2217, 18.2408, 4.73431, 36.0252, 1517.652, 1517.683, 1517.738
2015/11/23, 19:32:15.433, 18.2225, 18.2408, 4.74902, 36.1510, 1517.795, 1517.828, 1517.881
2015/11/23, 19:32:35.433, 18.2227, 18.2401, 4.74874, 36.1492, 1517.791, 1517.827, 1517.877
2015/11/23, 19:32:55.433, 18.2228, 18.2440, 4.60696, 34.9372, 1516.427, 1516.451, 1516.513
2015/11/23, 19:33:15.433, 18.2235, 18.2455, 4.74937, 36.1497, 1517.808, 1517.830, 1517.893
2015/11/23, 19:33:35.433, 18.2232, 18.2469, 4.74942, 36.1490, 1517.811, 1517.828, 1517.896
2015/11/23, 19:33:55.433, 18.2242, 18.2475, 4.48818, 33.9268, 1515.292, 1515.309, 1515.377
2015/11/23, 19:34:15.433, 18.2252, 18.2479, 4.74476, 36.1083, 1517.767, 1517.788, 1517.853
2015/11/23, 19:34:35.433, 18.2260, 18.2476, 4.74964, 36.1502, 1517.814, 1517.837, 1517.900
2015/11/23, 19:34:55.433, 18.2267, 18.2488, 4.74817, 36.1366, 1517.802, 1517.824, 1517.888
2015/11/23, 19:35:15.434, 18.2280, 18.2524, 4.74990, 36.1482, 1517.826, 1517.841, 1517.911
2015/11/23, 19:35:35.434, 18.2278, 18.2538, 4.74970, 36.1452, 1517.826, 1517.837, 1517.912
2015/11/23, 19:35:55.434, 18.2291, 18.2544, 4.74998, 36.1471, 1517.830, 1517.843, 1517.916
2015/11/23, 19:36:15.434, 18.2301, 18.2562, 4.59301, 34.8082, 1516.316, 1516.326, 1516.402
2015/11/23, 19:36:35.434, 18.2301, 18.2642, 4.75052, 36.1431, 1517.854, 1517.841, 1517.940
2015/11/23, 19:36:55.434, 18.2308, 18.2641, 4.75003, 36.1390, 1517.849, 1517.839, 1517.935
2015/11/23, 19:37:15.434, 18.2315, 18.2615, 4.74852, 36.1284, 1517.830, 1517.829, 1517.915
2015/11/23, 19:37:35.434, 18.2318, 18.2611, 4.74601, 36.1073, 1517.804, 1517.805, 1517.890
2015/11/23, 19:37:55.434, 18.2325, 18.2621, 4.74948, 36.1360, 1517.840, 1517.840, 1517.926
2015/11/23, 19:38:15.434, 18.2331, 18.2622, 4.74664, 36.1117, 1517.813, 1517.814, 1517.898
2015/11/23, 19:38:35.434, 18.2327, 18.2584, 4.74873, 36.1330, 1517.826, 1517.837, 1517.912
2015/11/23, 19:38:55.434, 18.2338, 18.2595, 4.74850, 36.1300, 1517.826, 1517.837, 1517.911
2015/11/23, 19:39:15.434, 18.2337, 18.2593, 4.74807, 36.1265, 1517.821, 1517.833, 1517.907
2015/11/23, 19:39:35.434, 18.2346, 18.2629, 4.74862, 36.1280, 1517.833, 1517.837, 1517.919
2015/11/23, 19:39:55.434, 18.2353, 18.2635, 4.74464, 36.0935, 1517.796, 1517.800, 1517.881
2015/11/23, 19:40:15.434, 18.2362, 18.2645, 4.61285, 34.9697, 1516.524, 1516.527, 1516.609
2015/11/23, 19:40:35.434, 18.2361, 18.2629, 4.74871, 36.1288, 1517.834, 1517.842, 1517.920
2015/11/23, 19:40:55.435, 18.2356, 18.2629, 4.74873, 36.1289, 1517.834, 1517.841, 1517.920
2015/11/23, 19:41:15.435, 18.2356, 18.2616, 4.74855, 36.1285, 1517.830, 1517.841, 1517.916
2015/11/23, 19:41:35.435, 18.2349, 18.2633, 4.74810, 36.1231, 1517.829, 1517.832, 1517.914
2015/11/23, 19:41:55.435, 18.2345, 18.2601, 4.56101, 34.5333, 1516.016, 1516.027, 1516.101
2015/11/23, 19:42:15.435, 18.2343, 18.2575, 4.74819, 36.1291, 1517.819, 1517.837, 1517.905
2015/11/23, 19:42:35.435, 18.2332, 18.2560, 4.58212, 34.7160, 1516.211, 1516.231, 1516.297
2015/11/23, 19:42:55.435, 18.2325, 18.2509, 4.74738, 36.1280, 1517.798, 1517.831, 1517.884
2015/11/23, 19:43:15.435, 18.2313, 18.2521, 4.62418, 35.0767, 1516.609, 1516.634, 1516.695
2015/11/23, 19:43:35.435, 18.2306, 18.2490, 4.74624, 36.1200, 1517.784, 1517.816, 1517.870
2015/11/23, 19:43:55.435, 18.2296, 18.2455, 4.43396, 33.4701, 1514.768, 1514.808, 1514.854
2015/11/23, 19:44:15.435, 18.2290, 18.2403, 4.74574, 36.1234, 1517.762, 1517.816, 1517.848
2015/11/23, 19:44:35.435, 18.2279, 18.2427, 4.74495, 36.1145, 1517.759, 1517.802, 1517.845
2015/11/23, 19:44:55.435, 18.2274, 18.2430, 4.74564, 36.1201, 1517.767, 1517.807, 1517.852
2015/11/23, 19:45:15.435, 18.2270, 18.2447, 4.74557, 36.1180, 1517.769, 1517.804, 1517.855
2015/11/23, 19:45:35.435, 18.2268, 18.2430, 4.71604, 35.8673, 1517.479, 1517.518, 1517.565
2015/11/23, 19:45:55.435, 18.2264, 18.2455, 4.74152, 36.0828, 1517.731, 1517.762, 1517.817
2015/11/23, 19:46:15.435, 18.2248, 18.2439, 4.74512, 36.1149, 1517.763, 1517.794, 1517.849
2015/11/23, 19:46:35.435, 18.2245, 18.2402, 4.72516, 35.9476, 1517.563, 1517.603, 1517.648
2015/11/23, 19:46:55.436, 18.2242, 18.2428, 4.74467, 36.1120, 1517.757, 1517.789, 1517.843
2015/11/23, 19:47:15.436, 18.2228, 18.2421, 4.74452, 36.1113, 1517.754, 1517.784, 1517.840
2015/11/23, 19:47:35.436, 18.2221, 18.2395, 4.63094, 35.1449, 1516.650, 1516.685, 1516.735
2015/11/23, 19:47:55.436, 18.2218, 18.2394, 4.63481, 35.1781, 1516.687, 1516.722, 1516.773
2015/11/23, 19:48:15.436, 18.2212, 18.2404, 4.74396, 36.1081, 1517.746, 1517.776, 1517.831
2015/11/23, 19:48:35.436, 18.2216, 18.2454, 4.74445, 36.1078, 1517.760, 1517.777, 1517.845
2015/11/23, 19:48:55.436, 18.2216, 18.2443, 4.74429, 36.1074, 1517.756, 1517.776, 1517.842
2015/11/23, 19:49:15.436, 18.2221, 18.2462, 4.74438, 36.1066, 1517.760, 1517.777, 1517.846
2015/11/23, 19:49:35.436, 18.2228, 18.2425, 4.74414, 36.1078, 1517.751, 1517.780, 1517.837
2015/11/23, 19:49:55.436, 18.2239, 18.2425, 4.73958, 36.0688, 1517.707, 1517.739, 1517.793
2015/11/23, 19:50:15.436, 18.2248, 18.2440, 4.63234, 35.1531, 1516.672, 1516.702, 1516.758
2015/11/23, 19:50:35.436, 18.2248, 18.2475, 4.74433, 36.1050, 1517.762, 1517.783, 1517.848
2015/11/23, 19:50:55.436, 18.2252, 18.2512, 4.74013, 36.0658, 1517.729, 1517.739, 1517.814
2015/11/23, 19:51:15.436, 18.2259, 18.2517, 4.74481, 36.1053, 1517.775, 1517.786, 1517.861
2015/11/23, 19:51:35.436, 18.2271, 18.2513, 4.74455, 36.1035, 1517.772, 1517.788, 1517.858
2015/11/23, 19:51:55.436, 18.2278, 18.2530, 4.48001, 33.8532, 1515.224, 1515.236, 1515.310
2015/11/23, 19:52:15.436, 18.2283, 18.2544, 4.74429, 36.0985, 1517.775, 1517.785, 1517.861
2015/11/23, 19:52:35.436, 18.2285, 18.2583, 4.74378, 36.0907, 1517.777, 1517.777, 1517.863
2015/11/23, 19:52:55.437, 18.2300, 18.2570, 4.74407, 36.0944, 1517.778, 1517.786, 1517.864
2015/11/23, 19:53:15.437, 18.2298, 18.2563, 4.74378, 36.0924, 1517.774, 1517.783, 1517.859
2015/11/23, 19:53:35.437, 18.2302, 18.2567, 4.74366, 36.0911, 1517.773, 1517.782, 1517.859
2015/11/23, 19:53:55.437, 18.2307, 18.2575, 4.74360, 36.0899, 1517.774, 1517.783, 1517.860
2015/11/23, 19:54:15.437, 18.2304, 18.2559, 4.74324, 36.0882, 1517.768, 1517.780, 1517.853
2015/11/23, 19:54:35.437, 18.2300, 18.2556, 4.74317, 36.0879, 1517.766, 1517.778, 1517.852
2015/11/23, 19:54:55.437, 18.2297, 18.2538, 4.74291, 36.0872, 1517.761, 1517.777, 1517.846
2015/11/23, 19:55:15.437, 18.2302, 18.2516, 4.45159, 33.6140, 1514.949, 1514.972, 1515.035
2015/11/23, 19:55:35.437, 18.2301, 18.2496, 4.73944, 36.0613, 1517.719, 1517.748, 1517.805
2015/11/23, 19:55:55.437, 18.2301, 18.2492, 4.67473, 35.5095, 1517.092, 1517.122, 1517.177
2015/11/23, 19:56:15.437, 18.2298, 18.2487, 4.74178, 36.0821, 1517.740, 1517.771, 1517.826
2015/11/23, 19:56:35.437, 18.2295, 18.2472, 4.74141, 36.0803, 1517.734, 1517.768, 1517.819
2015/11/23, 19:56:55.437, 18.2286, 18.2451, 4.72545, 35.9457, 1517.575, 1517.613, 1517.660
2015/11/23, 19:57:15.437, 18.2287, 18.2472, 4.74089, 36.0758, 1517.728, 1517.761, 1517.814
2015/11/23, 19:57:35.437, 18.2288, 18.2452, 4.59039, 34.7954, 1516.270, 1516.308, 1516.355
2015/11/23, 19:57:55.437, 18.2276, 18.2426, 4.74024, 36.0744, 1517.713, 1517.756, 1517.799
2015/11/23, 19:58:15.437, 18.2265, 18.2410, 4.41353, 33.3013, 1514.564, 1514.607, 1514.650
2015/11/23, 19:58:35.438, 18.2256, 18.2424, 4.73996, 36.0721, 1517.710, 1517.748, 1517.796
