WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/08, 20:05:31.369, 43.477, -59.145, 10.860, 62.930, 70.300, 9.660, 7.5, 7.5, 1010.6, 1010.4, 0.0, 0.0, 0.840, 5.620, 232, 231, 13.2, 11.6, 50.3, 53.8, 17.09, 15.58, 283.15, 281.22, 35.722, 288.600, 31.3197, 11.7885, 1013.04, 1012.84, 133.300, 1491.782, NAN, NAN, 1796.690
2015/11/08, 20:06:31.369, 43.478, -59.141, 10.260, 62.857, 56.600, 9.940, 7.5, 7.5, 1010.6, 1010.2, 0.0, 0.0, 0.840, 5.620, 243, 233, 15.1, 13.1, 50.3, 54.3, 17.57, 16.31, 290.08, 280.24, 31.061, 286.100, 31.3197, 11.7778, 1013.04, 1012.64, 139.400, 1491.745, NAN, NAN, 1813.010
2015/11/08, 20:07:31.369, 43.479, -59.137, 10.220, 59.756, 56.300, 9.400, 7.5, 7.5, 1010.2, 1010.4, 0.0, 0.0, 0.840, 5.620, 243, 243, 13.5, 10.0, 48.1, 54.4, 16.05, 12.73, 286.74, 282.39, 27.786, 282.300, 31.3198, 11.7679, 1012.64, 1012.84, 136.000, 1491.711, NAN, NAN, 1850.440
2015/11/08, 20:08:31.369, 43.480, -59.134, 11.000, 57.053, 64.700, 10.740, 7.5, 7.5, 1010.1, 1010.4, 0.0, 0.1, 0.840, 5.630, 238, 235, 17.4, 13.7, 49.4, 53.3, 21.35, 17.91, 283.57, 278.95, 26.400, 279.300, 31.3213, 11.7604, 1012.54, 1012.84, 146.400, 1491.686, NAN, NAN, 1875.700
2015/11/08, 20:09:31.369, 43.481, -59.130, 10.700, 63.596, 64.600, 9.470, 7.5, 7.5, 1010.6, 1010.2, 0.0, 0.0, 0.840, 5.630, 247, 238, 13.2, 11.9, 48.7, 53.8, 15.82, 15.11, 294.27, 285.93, 25.393, 274.600, 31.3230, 11.7529, 1013.04, 1012.64, 140.700, 1491.662, NAN, NAN, 1885.600
2015/11/08, 20:10:31.369, 43.482, -59.127, 11.100, 63.513, 81.100, 10.150, 7.5, 7.5, 1010.6, 1010.5, 0.0, 0.0, 0.840, 5.630, 243, 236, 13.8, 11.5, 49.8, 53.0, 17.85, 15.92, 294.50, 287.77, 26.400, 271.400, 31.3256, 11.7459, 1013.04, 1012.94, 140.000, 1491.641, NAN, NAN, 1941.790
2015/11/08, 20:11:31.369, 43.483, -59.123, 10.250, 65.889, 76.000, 9.930, 7.5, 7.5, 1010.6, 1010.4, 0.0, 0.0, 0.840, 5.630, 240, 235, 15.0, 13.2, 47.9, 52.5, 18.70, 17.20, 293.84, 288.80, 25.267, 271.800, 31.3288, 11.7374, 1013.04, 1012.84, 136.400, 1491.615, NAN, NAN, 2037.720
2015/11/08, 20:12:31.369, 43.484, -59.119, 10.440, 62.113, 69.000, 8.670, 7.4, 7.4, 1010.4, 1010.4, 0.0, 0.0, 0.840, 5.630, 227, 226, 14.0, 12.1, 47.6, 53.5, 17.64, 15.81, 279.75, 277.87, 24.637, 274.800, 31.3302, 11.7265, 1012.84, 1012.84, 138.500, 1491.579, NAN, NAN, 2049.140
2015/11/08, 20:13:31.369, 43.485, -59.116, 10.330, 63.373, 68.900, 9.970, 7.4, 7.4, 1010.5, 1010.5, 0.0, 0.0, 0.840, 5.630, 237, 233, 14.5, 14.0, 49.9, 55.0, 18.14, 17.87, 287.61, 284.17, 24.007, 281.000, 31.3318, 11.7155, 1012.94, 1012.94, 144.000, 1491.543, NAN, NAN, 2098.000
2015/11/08, 20:14:31.369, 43.486, -59.112, 10.720, 61.581, 67.300, 10.050, 7.5, 7.5, 1010.7, 1010.8, 0.0, 0.0, 0.840, 5.630, 236, 230, 14.5, 13.0, 48.5, 54.4, 18.24, 17.08, 285.00, 279.39, 24.385, 288.700, 31.3339, 11.7022, 1013.14, 1013.24, 141.600, 1491.499, NAN, NAN, 2105.450
2015/11/08, 20:15:31.369, 43.487, -59.109, 10.650, 63.786, 71.400, 10.920, 7.5, 7.5, 1010.5, 1010.8, 0.0, 0.0, 0.840, 5.630, 236, 226, 12.6, 11.5, 49.3, 53.8, 16.86, 16.28, 285.37, 277.42, 24.511, 294.500, 31.3372, 11.6887, 1012.94, 1013.24, 135.800, 1491.456, NAN, NAN, 2083.540
2015/11/08, 20:16:31.369, 43.488, -59.105, 10.980, 63.638, 69.200, 10.460, 7.5, 7.5, 1010.7, 1010.4, 0.0, 0.0, 0.840, 5.630, 240, 235, 13.1, 11.3, 50.1, 55.6, 16.81, 15.35, 288.55, 283.21, 24.763, 296.500, 31.3390, 11.6752, 1013.14, 1012.84, 136.400, 1491.411, NAN, NAN, 2009.690
2015/11/08, 20:17:31.369, 43.488, -59.101, 10.500, 61.631, 77.600, 9.880, 7.6, 7.5, 1010.7, 1010.7, 0.0, 0.0, 0.840, 5.630, 229, 231, 12.5, 11.8, 50.2, 52.6, 16.98, 16.22, 281.25, 282.28, 23.881, 299.500, 31.3441, 11.6616, 1013.14, 1013.14, 137.000, 1491.370, NAN, NAN, 1988.670
2015/11/08, 20:18:31.369, 43.489, -59.098, 10.090, 60.008, 72.300, 9.310, 7.5, 7.5, 1010.7, 1010.5, 0.0, 0.0, 0.840, 5.630, 243, 240, 15.2, 12.1, 50.2, 54.9, 18.60, 15.72, 291.52, 287.00, 21.992, 301.200, 31.3473, 11.6478, 1013.14, 1012.94, 143.700, 1491.326, NAN, NAN, 2014.040
2015/11/08, 20:19:31.369, 43.491, -59.095, 10.950, 60.993, 69.100, 9.510, 7.5, 7.5, 1010.4, 1010.5, 0.0, 0.0, 0.840, 5.630, 240, 235, 14.0, 11.9, 50.2, 54.9, 17.45, 15.65, 288.26, 282.81, 19.724, 303.500, 31.3525, 11.6323, 1012.84, 1012.94, 147.300, 1491.278, NAN, NAN, 2100.710
2015/11/08, 20:20:31.370, 43.492, -59.091, 11.040, 64.672, 65.600, 10.540, 7.5, 7.5, 1010.4, 1010.5, 0.0, 0.5, 0.840, 5.640, 241, 234, 15.8, 13.0, 51.7, 54.9, 19.09, 16.82, 291.43, 283.75, 17.205, 302.500, 31.3557, 11.6172, 1012.84, 1012.94, 143.100, 1491.230, NAN, NAN, 2093.490
2015/11/08, 20:21:31.370, 43.493, -59.087, 10.350, 59.553, 76.300, 10.140, 7.4, 7.4, 1010.6, 1010.8, 0.0, 0.0, 0.840, 5.640, 245, 243, 15.1, 11.1, 47.8, 53.2, 18.97, 15.18, 292.73, 288.19, 15.819, 299.200, 31.3634, 11.6013, 1013.04, 1013.24, 134.200, 1491.183, NAN, NAN, 2187.670
2015/11/08, 20:22:31.370, 43.494, -59.084, 10.140, 65.450, 67.400, 10.230, 7.4, 7.4, 1010.4, 1010.8, 0.0, 0.2, 0.840, 5.640, 250, 242, 15.9, 12.1, 52.0, 54.1, 18.52, 15.41, 300.18, 290.26, 15.189, 296.700, 31.3679, 11.5870, 1012.84, 1013.24, 138.200, 1491.139, NAN, NAN, 2212.640
2015/11/08, 20:23:31.370, 43.494, -59.080, 10.410, 65.108, 78.800, 10.650, 7.4, 7.4, 1010.4, 1011.0, 0.0, 0.0, 0.840, 5.650, 245, 243, 12.3, 10.5, 47.8, 53.1, 16.29, 14.67, 294.90, 291.67, 15.315, 297.000, 31.3725, 11.5720, 1012.84, 1013.44, 141.900, 1491.092, NAN, NAN, 2209.490
2015/11/08, 20:24:31.370, 43.495, -59.077, 10.870, 56.550, 66.600, 9.980, 7.4, 7.3, 1010.8, 1010.7, 0.0, 0.0, 0.840, 5.650, 249, 247, 13.9, 10.1, 49.7, 53.2, 17.12, 13.60, 290.68, 285.11, 15.315, 297.300, 31.3763, 11.5580, 1013.24, 1013.14, 135.200, 1491.048, NAN, NAN, 2193.600
2015/11/08, 20:25:31.370, 43.497, -59.073, 10.960, 63.444, 73.300, 9.240, 7.4, 7.3, 1010.7, 1010.7, 0.0, 0.0, 0.850, 5.650, 258, 253, 15.9, 12.0, 51.6, 55.0, 18.21, 14.77, 307.44, 299.77, 15.945, 294.900, 31.3829, 11.5451, 1013.14, 1013.14, 142.800, 1491.011, NAN, NAN, 2161.140
2015/11/08, 20:26:31.370, 43.498, -59.070, 10.340, 61.864, 70.900, 10.220, 7.4, 7.3, 1010.6, 1010.7, 0.0, 0.0, 0.850, 5.650, 255, 247, 18.1, 12.3, 50.2, 53.2, 20.80, 15.73, 303.53, 292.42, 16.071, 292.000, 31.3867, 11.5331, 1013.04, 1013.14, 134.800, 1490.974, NAN, NAN, 2124.410
2015/11/08, 20:27:31.370, 43.498, -59.066, 10.370, 65.525, 77.200, 10.290, 7.3, 7.3, 1010.8, 1010.7, 0.0, 0.0, 0.850, 5.650, 249, 244, 15.6, 10.2, 48.5, 53.0, 18.98, 14.07, 300.96, 292.22, 16.197, 284.300, 31.3916, 11.5224, 1013.24, 1013.14, 132.400, 1490.942, NAN, NAN, 2139.150
2015/11/08, 20:28:31.370, 43.499, -59.063, 10.890, 60.626, 70.800, 9.820, 7.3, 7.3, 1010.8, 1011.1, 0.0, 0.1, 0.850, 5.650, 255, 250, 14.4, 10.2, 50.2, 53.9, 17.17, 13.46, 300.19, 291.72, 14.812, 279.400, 31.3973, 11.5117, 1013.24, 1013.54, 140.000, 1490.912, NAN, NAN, 2029.470
2015/11/08, 20:29:31.370, 43.500, -59.059, 10.780, 62.554, 71.400, 10.460, 7.3, 7.3, 1011.0, 1011.0, 0.0, 0.1, 0.850, 5.650, 250, 240, 16.3, 13.8, 53.7, 54.3, 19.47, 17.68, 298.56, 288.85, 13.678, 277.100, 31.4041, 11.5005, 1013.44, 1013.44, 145.200, 1490.881, NAN, NAN, 2041.270
2015/11/08, 20:30:31.370, 43.502, -59.056, 10.520, 60.399, 64.500, 10.550, 7.3, 7.3, 1010.9, 1011.0, 0.0, 0.0, 0.850, 5.650, 246, 241, 15.2, 10.5, 48.1, 53.5, 18.39, 14.21, 291.32, 282.75, 13.426, 275.400, 31.4077, 11.4896, 1013.34, 1013.44, 161.400, 1490.847, NAN, NAN, 1966.640
2015/11/08, 20:31:31.370, 43.503, -59.052, 10.560, 61.411, 76.100, 10.600, 7.3, 7.3, 1010.9, 1011.0, 0.0, 0.0, 0.850, 5.660, 241, 242, 13.5, 8.7, 48.1, 54.2, 17.71, 13.03, 289.56, 285.50, 12.922, 273.700, 31.4119, 11.4788, 1013.34, 1013.44, 145.800, 1490.814, NAN, NAN, 1975.850
2015/11/08, 20:32:31.370, 43.504, -59.048, 10.530, 62.959, 70.000, 9.920, 7.3, 7.3, 1010.9, 1011.0, 0.0, 0.2, 0.850, 5.660, 248, 248, 16.7, 11.9, 50.9, 55.1, 19.69, 15.05, 297.87, 293.73, 11.915, 272.500, 31.4169, 11.4674, 1013.34, 1013.44, 133.300, 1490.780, NAN, NAN, 1893.940
2015/11/08, 20:33:31.370, 43.505, -59.045, 10.730, 60.438, 62.300, 11.220, 7.4, 7.4, 1011.1, 1010.7, 0.0, 0.0, 0.850, 5.660, 247, 248, 13.7, 8.6, 50.1, 54.1, 16.95, 12.14, 289.46, 282.69, 11.159, 275.900, 31.4209, 11.4559, 1013.54, 1013.14, 135.500, 1490.745, NAN, NAN, 1888.770
2015/11/08, 20:34:31.370, 43.506, -59.041, 10.320, 62.069, 77.700, 12.460, 7.4, 7.4, 1011.2, 1010.7, 0.0, 0.2, 0.850, 5.660, 240, 242, 15.9, 10.9, 49.0, 53.1, 20.96, 16.01, 289.73, 287.23, 10.655, 286.600, 31.4237, 11.4443, 1013.64, 1013.14, 147.600, 1490.708, NAN, NAN, 1809.610
2015/11/08, 20:35:31.370, 43.507, -59.037, 10.880, 67.375, 88.700, 11.970, 7.4, 7.4, 1011.3, 1010.6, 0.0, 0.1, 0.850, 5.660, 234, 227, 13.6, 12.5, 50.1, 53.2, 19.07, 18.24, 291.34, 285.97, 9.270, 298.300, 31.4255, 11.4322, 1013.74, 1013.04, 138.200, 1490.668, NAN, NAN, 1808.990
2015/11/08, 20:36:31.370, 43.508, -59.034, 10.430, 60.482, 58.600, 10.200, 7.4, 7.4, 1010.8, 1011.2, 0.0, 0.0, 0.850, 5.660, 233, 228, 15.5, 13.4, 50.5, 54.8, 19.01, 17.25, 280.44, 275.04, 9.270, 305.500, 31.4269, 11.4205, 1013.24, 1013.64, 141.900, 1490.628, NAN, NAN, 1823.120
2015/11/08, 20:37:31.371, 43.509, -59.030, 10.540, 57.431, 62.700, 10.080, 7.4, 7.3, 1011.1, 1011.1, 0.0, 0.0, 0.850, 5.660, 243, 235, 15.9, 14.3, 51.6, 55.1, 19.17, 18.09, 287.22, 279.81, 8.388, 310.700, 31.4300, 11.4097, 1013.54, 1013.54, 135.800, 1490.594, NAN, NAN, 1825.960
2015/11/08, 20:38:31.371, 43.510, -59.027, 10.870, 67.886, 64.100, 10.150, 7.3, 7.3, 1011.0, 1011.1, 0.0, 0.0, 0.850, 5.660, 232, 225, 14.3, 12.3, 49.0, 54.2, 17.77, 16.22, 285.83, 278.88, 8.388, 314.800, 31.4290, 11.3995, 1013.44, 1013.54, 130.000, 1490.557, NAN, NAN, 1822.950
2015/11/08, 20:39:31.371, 43.511, -59.023, 10.880, 63.068, 59.500, 10.310, 7.3, 7.2, 1011.0, 1011.3, 0.0, 0.0, 0.850, 5.660, 232, 229, 14.1, 10.8, 51.3, 55.5, 17.65, 14.64, 280.73, 275.36, 7.632, 314.100, 31.4312, 11.3896, 1013.44, 1013.74, 130.300, 1490.525, NAN, NAN, 1801.390
2015/11/08, 20:40:31.371, 43.512, -59.019, 10.350, 60.118, 72.600, 10.940, 7.3, 7.3, 1011.2, 1011.3, 0.0, 0.0, 0.850, 5.660, 232, 232, 12.1, 10.5, 53.4, 55.9, 16.82, 15.26, 279.84, 278.56, 7.884, 308.300, 31.4336, 11.3806, 1013.64, 1013.74, 137.000, 1490.497, NAN, NAN, 1796.900
2015/11/08, 20:41:31.371, 43.513, -59.016, 10.680, 58.980, 65.000, 10.760, 7.3, 7.3, 1011.2, 1011.0, 0.0, 0.0, 0.850, 5.660, 233, 232, 14.4, 12.0, 52.5, 54.3, 18.62, 16.33, 279.44, 276.89, 8.010, 304.900, 31.4365, 11.3721, 1013.64, 1013.44, 131.500, 1490.470, NAN, NAN, 1808.360
2015/11/08, 20:42:31.371, 43.514, -59.012, 10.770, 62.766, 59.900, 9.920, 7.3, 7.3, 1011.2, 1011.0, 0.0, 0.0, 0.850, 5.660, 248, 251, 13.7, 11.5, 50.0, 54.7, 16.11, 13.81, 293.37, 293.00, 7.632, 304.600, 31.4437, 11.3641, 1013.64, 1013.44, 124.800, 1490.451, NAN, NAN, 1826.790
2015/11/08, 20:43:31.371, 43.515, -59.008, 10.680, 60.935, 69.400, 10.130, 7.3, 7.3, 1011.0, 1011.3, 0.0, 0.0, 0.850, 5.670, 243, 238, 17.0, 13.0, 51.8, 54.7, 20.47, 16.85, 291.98, 285.34, 8.262, 300.300, 31.4480, 11.3556, 1013.44, 1013.74, 133.600, 1490.426, NAN, NAN, 1865.940
2015/11/08, 20:44:31.371, 43.516, -59.005, 10.750, 63.862, 66.100, 10.970, 7.3, 7.3, 1010.7, 1011.3, 0.0, 0.1, 0.850, 5.670, 249, 238, 14.2, 13.4, 49.6, 52.4, 17.22, 17.22, 295.35, 286.15, 7.632, 295.900, 31.4534, 11.3465, 1013.14, 1013.74, 122.700, 1490.401, NAN, NAN, 1877.590
2015/11/08, 20:45:31.371, 43.517, -59.001, 10.840, 61.638, 63.100, 10.930, 7.2, 7.2, 1011.2, 1011.3, 0.0, 0.1, 0.850, 5.670, 239, 237, 14.7, 10.2, 49.6, 54.7, 18.34, 14.16, 285.66, 279.54, 7.758, 293.500, 31.4594, 11.3375, 1013.64, 1013.74, 131.200, 1490.377, NAN, NAN, 1887.670
2015/11/08, 20:46:31.371, 43.518, -58.997, 11.300, 64.550, 72.400, 10.730, 7.2, 7.2, 1011.2, 1011.1, 0.0, 0.0, 0.850, 5.670, 247, 250, 12.4, 9.3, 53.3, 55.6, 15.95, 12.84, 294.28, 292.23, 7.254, 290.000, 31.4657, 11.3291, 1013.64, 1013.54, 129.100, 1490.355, NAN, NAN, 1880.520
2015/11/08, 20:47:31.371, 43.520, -58.994, 11.030, 61.625, 76.800, 10.400, 7.2, 7.3, 1011.3, 1011.3, 0.0, 0.2, 0.850, 5.670, 250, 243, 16.0, 11.3, 52.2, 56.0, 19.57, 15.41, 298.73, 289.73, 7.506, 288.000, 31.4712, 11.3205, 1013.74, 1013.74, 122.000, 1490.331, NAN, NAN, 1858.960
2015/11/08, 20:48:31.371, 43.521, -58.990, 10.770, 60.394, 75.300, 10.380, 7.3, 7.3, 1011.3, 1011.3, 0.0, 0.1, 0.850, 5.680, 238, 236, 14.6, 12.3, 49.4, 53.9, 18.85, 16.69, 287.25, 284.27, 6.750, 292.100, 31.4747, 11.3127, 1013.74, 1013.74, 127.800, 1490.308, NAN, NAN, 1821.540
2015/11/08, 20:49:31.371, 43.522, -58.986, 10.770, 67.451, 71.300, 10.410, 7.3, 7.3, 1011.3, 1011.3, 0.0, 0.1, 0.850, 5.680, 246, 245, 11.9, 9.8, 50.9, 54.9, 15.16, 13.24, 295.26, 291.72, 7.002, 289.900, 31.4793, 11.3062, 1013.74, 1013.74, 126.000, 1490.291, NAN, NAN, 1913.430
2015/11/08, 20:50:31.371, 43.523, -58.983, 10.850, 61.192, 61.200, 9.490, 7.3, 7.3, 1011.3, 1011.4, 0.0, 0.0, 0.850, 5.680, 248, 251, 13.0, 8.7, 49.0, 52.9, 15.50, 11.28, 292.23, 288.05, 6.624, 284.400, 31.4823, 11.3008, 1013.74, 1013.84, 123.600, 1490.275, NAN, NAN, 2020.510
2015/11/08, 20:51:31.371, 43.524, -58.979, 10.830, 64.728, 57.800, 10.240, 7.3, 7.3, 1011.4, 1010.9, 0.0, 0.0, 0.850, 5.680, 249, 249, 13.3, 8.4, 52.6, 53.8, 15.45, 10.94, 294.43, 285.92, 6.750, 277.000, 31.4872, 11.2951, 1013.84, 1013.34, 133.000, 1490.261, NAN, NAN, 2071.110
2015/11/08, 20:52:31.371, 43.525, -58.975, 11.210, 65.714, 71.200, 10.230, 7.3, 7.3, 1011.1, 1011.3, 0.0, 0.0, 0.850, 5.680, 256, 248, 12.1, 9.4, 53.3, 54.4, 14.71, 12.71, 302.03, 292.19, 6.624, 271.600, 31.4915, 11.2906, 1013.54, 1013.74, 126.900, 1490.251, NAN, NAN, 2125.270
2015/11/08, 20:53:31.372, 43.526, -58.972, 11.090, 59.604, 61.900, 10.690, 7.3, 7.3, 1011.3, 1011.4, 0.0, 0.0, 0.850, 5.680, 252, 252, 15.0, 10.6, 51.1, 53.3, 17.67, 13.53, 294.65, 289.21, 6.372, 266.800, 31.4978, 11.2849, 1013.74, 1013.84, 136.700, 1490.238, NAN, NAN, 2155.790
2015/11/08, 20:54:31.372, 43.527, -58.968, 10.840, 61.989, 73.200, 10.740, 7.3, 7.3, 1011.5, 1011.1, 0.0, 0.0, 0.850, 5.680, 250, 243, 15.7, 12.2, 50.4, 53.3, 19.15, 16.21, 297.72, 289.46, 5.995, 264.700, 31.5011, 11.2805, 1013.94, 1013.54, 134.000, 1490.227, NAN, NAN, 2176.830
2015/11/08, 20:55:31.372, 43.528, -58.964, 10.560, 61.791, 71.800, 10.630, 7.3, 7.3, 1011.6, 1011.3, 0.0, 0.1, 0.850, 5.680, 240, 237, 14.1, 9.9, 48.1, 52.6, 18.10, 14.20, 288.42, 282.45, 5.995, 268.500, 31.5061, 11.2773, 1014.04, 1013.74, 141.200, 1490.221, NAN, NAN, 2176.850
2015/11/08, 20:56:31.372, 43.529, -58.961, 10.150, 61.479, 79.100, 10.150, 7.2, 7.2, 1011.5, 1011.4, 0.0, 0.0, 0.850, 5.680, 242, 232, 14.6, 12.5, 50.4, 53.0, 18.69, 17.06, 292.22, 283.54, 6.120, 278.400, 31.5077, 11.2756, 1013.94, 1013.84, 135.200, 1490.217, NAN, NAN, 2166.920
2015/11/08, 20:57:31.372, 43.530, -58.957, 10.820, 62.378, 81.200, 11.490, 7.2, 7.2, 1011.5, 1011.3, 0.0, 0.0, 0.850, 5.680, 234, 234, 13.3, 10.5, 46.8, 52.9, 18.44, 15.70, 285.75, 283.86, 5.869, 286.700, 31.5127, 11.2752, 1013.94, 1013.74, 143.100, 1490.222, NAN, NAN, 2109.440
2015/11/08, 20:58:31.372, 43.531, -58.954, 11.010, 61.218, 65.500, 10.410, 7.2, 7.2, 1011.5, 1011.3, 0.0, 0.0, 0.850, 5.680, 237, 232, 13.5, 11.3, 47.5, 52.1, 17.27, 15.42, 283.95, 278.34, 5.743, 290.600, 31.5143, 11.2761, 1013.94, 1013.74, 135.800, 1490.227, NAN, NAN, 2062.220
2015/11/08, 20:59:31.372, 43.532, -58.950, 10.860, 62.334, 63.600, 10.900, 7.2, 7.2, 1011.7, 1011.6, 0.0, 0.0, 0.850, 5.680, 241, 246, 11.5, 8.9, 49.1, 54.0, 15.12, 12.38, 284.67, 284.17, 5.743, 291.500, 31.5169, 11.2769, 1014.14, 1014.04, 143.700, 1490.233, NAN, NAN, 2019.770
2015/11/08, 21:00:31.372, 43.533, -58.946, 10.350, 58.609, 58.900, 9.780, 7.2, 7.3, 1011.7, 1011.5, 0.0, 0.1, 0.850, 5.680, 241, 234, 14.7, 12.3, 52.4, 53.9, 17.71, 15.80, 285.28, 277.75, 5.995, 292.100, 31.5152, 11.2791, 1014.14, 1013.94, 135.200, 1490.239, NAN, NAN, 2017.450
2015/11/08, 21:01:31.372, 43.534, -58.943, 11.140, 65.651, 81.900, 10.000, 7.3, 7.3, 1011.5, 1011.5, 0.0, 0.1, 0.850, 5.680, 245, 235, 14.1, 11.2, 50.0, 53.2, 17.91, 15.55, 298.19, 288.71, 6.246, 298.200, 31.5150, 11.2800, 1013.94, 1013.94, 145.200, 1490.242, NAN, NAN, 1999.720
2015/11/08, 21:02:31.372, 43.536, -58.939, 10.290, 61.754, 71.900, 11.330, 7.3, 7.3, 1011.1, 1011.6, 0.0, 0.0, 0.850, 5.690, 244, 232, 14.0, 13.1, 48.8, 53.5, 18.06, 17.87, 290.66, 281.19, 5.995, 305.900, 31.5168, 11.2820, 1013.54, 1014.04, 137.900, 1490.251, NAN, NAN, 1973.360
2015/11/08, 21:03:31.372, 43.537, -58.935, 11.160, 60.847, 56.400, 9.860, 7.3, 7.3, 1011.6, 1011.2, 0.0, 0.0, 0.850, 5.690, 236, 230, 13.5, 11.0, 48.5, 53.8, 16.60, 14.54, 281.44, 274.38, 5.995, 311.300, 31.5160, 11.2841, 1014.04, 1013.64, 148.600, 1490.257, NAN, NAN, 1860.740
2015/11/08, 21:04:31.372, 43.538, -58.932, 10.370, 63.956, 68.500, 11.160, 7.3, 7.2, 1011.6, 1011.5, 0.0, 0.0, 0.850, 5.690, 238, 231, 12.7, 10.7, 49.6, 53.2, 16.76, 15.23, 286.00, 279.11, 5.869, 314.700, 31.5164, 11.2851, 1014.04, 1013.94, 132.400, 1490.261, NAN, NAN, 1845.650
2015/11/08, 21:05:31.372, 43.539, -58.928, 11.110, 66.506, 71.400, 11.060, 7.3, 7.3, 1011.6, 1011.5, 0.0, 0.0, 0.850, 5.690, 226, 224, 13.7, 12.5, 45.8, 49.9, 18.37, 17.29, 280.77, 278.53, 5.869, 316.600, 31.5176, 11.2863, 1014.04, 1013.94, 133.300, 1490.267, NAN, NAN, 1833.360
2015/11/08, 21:06:31.372, 43.540, -58.924, 10.190, 60.704, 67.400, 11.020, 7.2, 7.2, 1011.7, 1011.5, 0.0, 0.0, 0.850, 5.690, 243, 242, 11.2, 6.6, 47.9, 52.0, 15.10, 10.87, 285.51, 277.34, 5.995, 318.300, 31.5207, 11.2870, 1014.14, 1013.94, 139.200, 1490.273, NAN, NAN, 1873.530
2015/11/08, 21:07:31.372, 43.541, -58.920, 10.410, 62.503, 62.000, 9.780, 7.2, 7.2, 1011.6, 1011.5, 0.0, 0.0, 0.850, 5.690, 254, 256, 15.6, 11.3, 53.7, 55.5, 17.62, 13.40, 300.55, 297.10, 6.120, 316.500, 31.5212, 11.2880, 1014.04, 1013.94, 140.000, 1490.277, NAN, NAN, 1965.340
2015/11/08, 21:08:31.372, 43.542, -58.917, 10.580, 59.347, 52.300, 11.050, 7.2, 7.2, 1011.5, 1011.5, 0.0, 0.0, 0.850, 5.690, 255, 251, 17.0, 12.6, 53.2, 55.0, 18.65, 14.85, 296.80, 288.38, 5.491, 312.900, 31.5247, 11.2893, 1013.94, 1013.94, 133.600, 1490.286, NAN, NAN, 2023.550
2015/11/08, 21:09:31.372, 43.543, -58.913, 10.950, 60.673, 70.300, 9.650, 7.2, 7.2, 1011.5, 1011.3, 0.0, 0.0, 0.850, 5.690, 242, 238, 13.3, 11.5, 50.2, 54.8, 16.79, 15.25, 289.15, 284.60, 5.491, 307.100, 31.5269, 11.2906, 1013.94, 1013.74, 139.200, 1490.293, NAN, NAN, 2043.160
2015/11/08, 21:10:31.373, 43.544, -58.909, 10.970, 63.540, 70.700, 11.610, 7.2, 7.2, 1011.6, 1011.6, 0.0, 0.0, 0.850, 5.690, 256, 262, 13.8, 10.9, 48.6, 53.7, 16.90, 13.73, 300.31, 300.73, 5.365, 301.600, 31.5278, 11.2913, 1014.04, 1014.04, 134.000, 1490.297, NAN, NAN, 2111.920
2015/11/08, 21:11:31.373, 43.545, -58.906, 10.780, 63.236, 65.800, 10.570, 7.2, 7.2, 1011.7, 1011.6, 0.0, 0.0, 0.850, 5.690, 257, 255, 13.5, 10.6, 51.2, 53.3, 15.85, 13.29, 300.95, 295.30, 5.365, 295.300, 31.5305, 11.2923, 1014.14, 1014.04, 140.700, 1490.303, NAN, NAN, 2187.120
2015/11/08, 21:12:31.373, 43.547, -58.902, 10.850, 65.612, 84.000, 11.550, 7.2, 7.1, 1011.7, 1011.6, 0.0, 0.0, 0.850, 5.690, 250, 257, 13.6, 9.7, 51.3, 55.8, 17.90, 13.76, 300.55, 301.00, 5.239, 292.700, 31.5307, 11.2918, 1014.14, 1014.04, 142.800, 1490.302, NAN, NAN, 2268.050
2015/11/08, 21:13:31.373, 43.548, -58.899, 10.420, 60.291, 62.000, 10.930, 7.1, 7.1, 1011.7, 1011.6, 0.0, 0.0, 0.850, 5.690, 264, 272, 13.8, 12.9, 55.4, 57.5, 15.58, 14.04, 303.36, 308.71, 5.365, 296.300, 31.5319, 11.2899, 1014.14, 1014.04, 133.300, 1490.297, NAN, NAN, 2351.200
2015/11/08, 21:14:31.373, 43.549, -58.895, 10.290, 64.087, 70.900, 11.130, 7.1, 7.1, 1011.7, 1011.4, 0.0, 0.0, 0.850, 5.690, 259, 267, 13.4, 11.6, 49.5, 52.6, 16.10, 13.78, 303.31, 306.94, 5.113, 303.100, 31.5335, 11.2887, 1014.14, 1013.84, 143.700, 1490.294, NAN, NAN, 2393.680
2015/11/08, 21:15:31.373, 43.550, -58.891, 9.950, 61.729, 67.700, 9.650, 7.0, 7.0, 1011.7, 1011.3, 0.0, 0.0, 0.850, 5.690, 251, 242, 14.3, 10.2, 50.8, 53.0, 17.00, 13.61, 297.39, 286.13, 5.365, 306.800, 31.5328, 11.2864, 1014.14, 1013.74, 140.900, 1490.285, NAN, NAN, 2411.080
