$SAMOS:001, CS:KAQP, YMD:20151105, HMS:194536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:105.505, LWR:367.200, SST:14.1859, SSC:0.01239, SAL:0.0715, WSTD:220.07, WSTS:4.90, WSAT:15.7, WSBP:1023.64, WSRH:90.4, WSRC:0.000, WSRI:0.0, WSRD:336, WSRS:4.9, WPTD:223.07, WPTS:4.90, WPAT:15.7, WPBP:1023.44, WPRH:91.3, WPRC:0.000, WPRI:0.0, WPRD:339, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221636, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.239, LWR:381.400, SST:14.1963, SSC:0.01241, SAL:0.0715, WSTD:208.12, WSTS:5.60, WSAT:15.7, WSBP:1022.94, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:5.6, WPTD:208.12, WPTS:5.40, WPAT:15.7, WPBP:1022.74, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221736, LA:41.523, LO:-70.672, SOG:0.000, COG:206.6, GY:244.1, SWR:5.239, LWR:381.200, SST:14.1946, SSC:0.01240, SAL:0.0715, WSTD:210.12, WSTS:5.60, WSAT:15.7, WSBP:1022.84, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:326, WSRS:5.6, WPTD:207.12, WPTS:5.60, WPAT:15.7, WPBP:1022.74, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:323, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221836, LA:41.523, LO:-70.672, SOG:0.010, COG:170.5, GY:244.1, SWR:5.113, LWR:381.200, SST:14.1930, SSC:0.01240, SAL:0.0715, WSTD:209.17, WSTS:5.70, WSAT:15.7, WSBP:1022.84, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:5.7, WPTD:208.17, WPTS:5.30, WPAT:15.7, WPBP:1022.74, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:221936, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.365, LWR:380.300, SST:14.1909, SSC:0.01241, SAL:0.0715, WSTD:208.12, WSTS:5.20, WSAT:15.7, WSBP:1022.84, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:5.2, WPTD:207.12, WPTS:4.80, WPAT:15.7, WPBP:1022.74, WPRH:92.1, WPRC:0.010, WPRI:0.0, WPRD:323, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222036, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:4.987, LWR:380.400, SST:14.1888, SSC:0.01241, SAL:0.0715, WSTD:212.12, WSTS:5.90, WSAT:15.7, WSBP:1022.84, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:5.9, WPTD:211.12, WPTS:5.80, WPAT:15.7, WPBP:1022.74, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222136, LA:41.523, LO:-70.672, SOG:0.010, COG:333.4, GY:244.1, SWR:5.113, LWR:379.000, SST:14.1877, SSC:0.01241, SAL:0.0715, WSTD:208.08, WSTS:5.30, WSAT:15.7, WSBP:1022.84, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:5.3, WPTD:206.08, WPTS:5.20, WPAT:15.7, WPBP:1022.74, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222236, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:5.239, LWR:377.300, SST:14.1865, SSC:0.01241, SAL:0.0715, WSTD:207.09, WSTS:6.40, WSAT:15.7, WSBP:1022.84, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:323, WSRS:6.4, WPTD:205.09, WPTS:5.90, WPAT:15.8, WPBP:1022.74, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222336, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.239, LWR:376.200, SST:14.1844, SSC:0.01241, SAL:0.0715, WSTD:206.12, WSTS:5.60, WSAT:15.8, WSBP:1022.84, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:322, WSRS:5.6, WPTD:206.12, WPTS:5.10, WPAT:15.8, WPBP:1022.74, WPRH:92.0, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222436, LA:41.523, LO:-70.672, SOG:0.010, COG:338.2, GY:244.1, SWR:5.113, LWR:373.900, SST:14.1829, SSC:0.01241, SAL:0.0715, WSTD:207.09, WSTS:5.70, WSAT:15.8, WSBP:1022.84, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:323, WSRS:5.7, WPTD:205.09, WPTS:5.30, WPAT:15.8, WPBP:1022.74, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222536, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.1, SWR:4.483, LWR:370.900, SST:14.1815, SSC:0.01241, SAL:0.0715, WSTD:207.13, WSTS:5.40, WSAT:15.8, WSBP:1022.84, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:323, WSRS:5.4, WPTD:205.13, WPTS:5.10, WPAT:15.8, WPBP:1022.74, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222636, LA:41.523, LO:-70.672, SOG:0.010, COG:126.9, GY:244.1, SWR:4.609, LWR:368.900, SST:14.1800, SSC:0.01240, SAL:0.0715, WSTD:204.18, WSTS:6.00, WSAT:15.8, WSBP:1022.84, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:320, WSRS:6.0, WPTD:204.18, WPTS:5.60, WPAT:15.8, WPBP:1022.74, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:320, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222736, LA:41.523, LO:-70.672, SOG:0.010, COG:288.4, GY:244.1, SWR:4.609, LWR:366.500, SST:14.1772, SSC:0.01241, SAL:0.0715, WSTD:204.08, WSTS:5.60, WSAT:15.7, WSBP:1022.84, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:320, WSRS:5.6, WPTD:208.08, WPTS:5.60, WPAT:15.8, WPBP:1022.74, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:324, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222836, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:4.357, LWR:366.800, SST:14.1749, SSC:0.01241, SAL:0.0715, WSTD:202.14, WSTS:6.00, WSAT:15.7, WSBP:1022.84, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:318, WSRS:6.0, WPTD:201.14, WPTS:5.90, WPAT:15.7, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:317, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:222936, LA:41.523, LO:-70.672, SOG:0.010, COG:348.7, GY:244.1, SWR:4.483, LWR:365.800, SST:14.1738, SSC:0.01241, SAL:0.0715, WSTD:204.10, WSTS:5.80, WSAT:15.7, WSBP:1022.84, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:320, WSRS:5.8, WPTD:202.11, WPTS:5.80, WPAT:15.7, WPBP:1022.74, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:318, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223036, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:4.483, LWR:364.400, SST:14.1727, SSC:0.01241, SAL:0.0715, WSTD:206.14, WSTS:6.50, WSAT:15.7, WSBP:1022.84, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:322, WSRS:6.5, WPTD:207.14, WPTS:6.10, WPAT:15.8, WPBP:1022.64, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:323, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223136, LA:41.523, LO:-70.672, SOG:0.010, COG:033.7, GY:244.1, SWR:4.735, LWR:362.200, SST:14.1704, SSC:0.01240, SAL:0.0715, WSTD:204.15, WSTS:6.31, WSAT:15.7, WSBP:1022.84, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:320, WSRS:6.3, WPTD:205.15, WPTS:5.71, WPAT:15.8, WPBP:1022.74, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223236, LA:41.523, LO:-70.672, SOG:0.010, COG:104.0, GY:244.1, SWR:5.113, LWR:360.500, SST:14.1708, SSC:0.01241, SAL:0.0715, WSTD:202.19, WSTS:6.40, WSAT:15.8, WSBP:1022.84, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:318, WSRS:6.4, WPTD:203.19, WPTS:6.10, WPAT:15.8, WPBP:1022.74, WPRH:91.9, WPRC:0.010, WPRI:0.0, WPRD:319, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223336, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.2, SWR:4.735, LWR:359.700, SST:14.1701, SSC:0.01241, SAL:0.0715, WSTD:204.15, WSTS:6.10, WSAT:15.8, WSBP:1022.84, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:320, WSRS:6.1, WPTD:200.15, WPTS:5.90, WPAT:15.8, WPBP:1022.74, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:316, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223436, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:4.861, LWR:358.900, SST:14.1696, SSC:0.01241, SAL:0.0715, WSTD:205.15, WSTS:6.10, WSAT:15.8, WSBP:1022.84, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:321, WSRS:6.1, WPTD:205.15, WPTS:5.50, WPAT:15.8, WPBP:1022.74, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223536, LA:41.523, LO:-70.672, SOG:0.010, COG:156.8, GY:244.1, SWR:4.609, LWR:358.700, SST:14.1702, SSC:0.01241, SAL:0.0715, WSTD:201.18, WSTS:5.50, WSAT:15.8, WSBP:1022.74, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:317, WSRS:5.5, WPTD:201.19, WPTS:5.30, WPAT:15.8, WPBP:1022.64, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:317, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223636, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:4.483, LWR:358.500, SST:14.1695, SSC:0.01241, SAL:0.0715, WSTD:205.16, WSTS:6.20, WSAT:15.8, WSBP:1022.74, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:321, WSRS:6.2, WPTD:206.16, WPTS:5.80, WPAT:15.8, WPBP:1022.64, WPRH:91.8, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223736, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:4.483, LWR:357.600, SST:14.1690, SSC:0.01241, SAL:0.0715, WSTD:208.14, WSTS:6.00, WSAT:15.8, WSBP:1022.84, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:6.0, WPTD:206.14, WPTS:5.70, WPAT:15.9, WPBP:1022.64, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223836, LA:41.523, LO:-70.672, SOG:0.010, COG:053.1, GY:244.2, SWR:4.609, LWR:356.900, SST:14.1687, SSC:0.01241, SAL:0.0715, WSTD:206.18, WSTS:6.00, WSAT:15.8, WSBP:1022.84, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:322, WSRS:6.0, WPTD:203.18, WPTS:5.80, WPAT:15.9, WPBP:1022.64, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:319, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:223936, LA:41.523, LO:-70.672, SOG:0.020, COG:138.4, GY:244.1, SWR:4.987, LWR:356.600, SST:14.1696, SSC:0.01241, SAL:0.0715, WSTD:208.24, WSTS:5.70, WSAT:15.8, WSBP:1022.74, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:5.7, WPTD:201.24, WPTS:5.30, WPAT:15.8, WPBP:1022.64, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:317, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224036, LA:41.523, LO:-70.672, SOG:0.020, COG:328.0, GY:244.2, SWR:4.609, LWR:355.800, SST:14.1705, SSC:0.01241, SAL:0.0715, WSTD:204.08, WSTS:5.91, WSAT:15.8, WSBP:1022.74, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:320, WSRS:5.9, WPTD:204.08, WPTS:5.41, WPAT:15.9, WPBP:1022.64, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:320, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224136, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.483, LWR:355.900, SST:14.1703, SSC:0.01240, SAL:0.0715, WSTD:200.15, WSTS:6.00, WSAT:15.8, WSBP:1022.74, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:316, WSRS:6.0, WPTD:200.15, WPTS:5.40, WPAT:15.9, WPBP:1022.64, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:316, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224236, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.2, SWR:4.609, LWR:357.400, SST:14.1700, SSC:0.01240, SAL:0.0715, WSTD:202.11, WSTS:6.30, WSAT:15.9, WSBP:1022.74, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:318, WSRS:6.3, WPTD:200.11, WPTS:5.90, WPAT:15.9, WPBP:1022.64, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:316, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224336, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.2, SWR:4.861, LWR:358.200, SST:14.1688, SSC:0.01241, SAL:0.0715, WSTD:203.20, WSTS:5.90, WSAT:15.9, WSBP:1022.74, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:319, WSRS:5.9, WPTD:202.20, WPTS:5.60, WPAT:15.9, WPBP:1022.64, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:318, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224436, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.735, LWR:359.700, SST:14.1677, SSC:0.01241, SAL:0.0715, WSTD:202.16, WSTS:5.80, WSAT:15.9, WSBP:1022.74, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:318, WSRS:5.8, WPTD:200.16, WPTS:5.50, WPAT:15.9, WPBP:1022.64, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:316, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224536, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.2, SWR:4.861, LWR:361.300, SST:14.1660, SSC:0.01240, SAL:0.0715, WSTD:197.21, WSTS:5.70, WSAT:15.9, WSBP:1022.74, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:313, WSRS:5.7, WPTD:192.21, WPTS:5.50, WPAT:15.9, WPBP:1022.64, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:308, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224636, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.861, LWR:362.500, SST:14.1648, SSC:0.01241, SAL:0.0715, WSTD:200.16, WSTS:5.70, WSAT:15.9, WSBP:1022.74, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:316, WSRS:5.7, WPTD:199.16, WPTS:5.60, WPAT:15.9, WPBP:1022.64, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:315, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224736, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.861, LWR:364.300, SST:14.1654, SSC:0.01241, SAL:0.0715, WSTD:201.15, WSTS:5.70, WSAT:15.9, WSBP:1022.74, WSRH:89.7, WSRC:0.010, WSRI:0.0, WSRD:317, WSRS:5.7, WPTD:201.15, WPTS:5.20, WPAT:15.9, WPBP:1022.64, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:317, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224836, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.2, SWR:4.861, LWR:365.400, SST:14.1659, SSC:0.01241, SAL:0.0715, WSTD:205.16, WSTS:6.10, WSAT:15.8, WSBP:1022.74, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:321, WSRS:6.1, WPTD:201.16, WPTS:5.80, WPAT:15.9, WPBP:1022.64, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:317, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:224936, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:4.609, LWR:365.100, SST:14.1673, SSC:0.01241, SAL:0.0715, WSTD:205.14, WSTS:6.10, WSAT:15.8, WSBP:1022.74, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:321, WSRS:6.1, WPTD:203.14, WPTS:5.60, WPAT:15.9, WPBP:1022.64, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:319, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225036, LA:41.523, LO:-70.672, SOG:0.010, COG:011.3, GY:244.2, SWR:5.113, LWR:363.100, SST:14.1688, SSC:0.01241, SAL:0.0715, WSTD:207.14, WSTS:6.50, WSAT:15.9, WSBP:1022.74, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:323, WSRS:6.5, WPTD:206.14, WPTS:6.20, WPAT:15.9, WPBP:1022.64, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:322, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225136, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.861, LWR:359.900, SST:14.1704, SSC:0.01241, SAL:0.0715, WSTD:203.17, WSTS:5.70, WSAT:15.9, WSBP:1022.74, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:319, WSRS:5.7, WPTD:201.17, WPTS:5.40, WPAT:15.9, WPBP:1022.64, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:317, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225236, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.861, LWR:356.500, SST:14.1712, SSC:0.01241, SAL:0.0715, WSTD:204.17, WSTS:6.10, WSAT:15.9, WSBP:1022.74, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:320, WSRS:6.1, WPTD:203.17, WPTS:5.70, WPAT:15.9, WPBP:1022.64, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:319, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225336, LA:41.523, LO:-70.672, SOG:0.010, COG:315.0, GY:244.2, SWR:4.609, LWR:353.900, SST:14.1713, SSC:0.01241, SAL:0.0715, WSTD:200.12, WSTS:5.80, WSAT:15.9, WSBP:1022.74, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:316, WSRS:5.8, WPTD:201.12, WPTS:5.60, WPAT:15.9, WPBP:1022.64, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:317, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225436, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.483, LWR:351.700, SST:14.1707, SSC:0.01241, SAL:0.0715, WSTD:200.17, WSTS:6.20, WSAT:15.9, WSBP:1022.74, WSRH:89.7, WSRC:0.010, WSRI:0.0, WSRD:316, WSRS:6.2, WPTD:201.17, WPTS:5.90, WPAT:15.9, WPBP:1022.64, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:317, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225536, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.735, LWR:350.600, SST:14.1698, SSC:0.01241, SAL:0.0715, WSTD:201.17, WSTS:5.40, WSAT:15.9, WSBP:1022.74, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:317, WSRS:5.4, WPTD:197.17, WPTS:5.20, WPAT:15.9, WPBP:1022.64, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:313, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225636, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.2, SWR:4.483, LWR:351.000, SST:14.1688, SSC:0.01240, SAL:0.0715, WSTD:199.22, WSTS:5.80, WSAT:15.9, WSBP:1022.74, WSRH:89.7, WSRC:0.010, WSRI:0.0, WSRD:315, WSRS:5.8, WPTD:198.22, WPTS:5.80, WPAT:15.9, WPBP:1022.64, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:314, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225736, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.2, SWR:4.357, LWR:351.200, SST:14.1680, SSC:0.01241, SAL:0.0715, WSTD:200.21, WSTS:5.80, WSAT:15.9, WSBP:1022.74, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:316, WSRS:5.8, WPTD:197.22, WPTS:5.40, WPAT:15.9, WPBP:1022.54, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:313, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225836, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.357, LWR:349.100, SST:14.1671, SSC:0.01240, SAL:0.0715, WSTD:198.17, WSTS:5.40, WSAT:15.9, WSBP:1022.74, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:314, WSRS:5.4, WPTD:198.17, WPTS:5.40, WPAT:15.9, WPBP:1022.64, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:314, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:225936, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.2, SWR:4.483, LWR:348.000, SST:14.1678, SSC:0.01241, SAL:0.0715, WSTD:202.16, WSTS:5.80, WSAT:15.9, WSBP:1022.74, WSRH:89.8, WSRC:0.010, WSRI:0.0, WSRD:318, WSRS:5.8, WPTD:197.16, WPTS:5.60, WPAT:15.9, WPBP:1022.54, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:313, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:230036, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:4.357, LWR:346.200, SST:14.1685, SSC:0.01241, SAL:0.0715, WSTD:202.17, WSTS:5.80, WSAT:15.9, WSBP:1022.64, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:318, WSRS:5.8, WPTD:200.17, WPTS:5.50, WPAT:15.9, WPBP:1022.54, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:316, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:230136, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.2, SWR:4.231, LWR:345.500, SST:14.1683, SSC:0.01240, SAL:0.0715, WSTD:206.21, WSTS:6.00, WSAT:15.9, WSBP:1022.64, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:322, WSRS:6.0, WPTD:205.22, WPTS:5.30, WPAT:15.9, WPBP:1022.54, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:230236, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.2, SWR:3.853, LWR:344.800, SST:14.1690, SSC:0.01240, SAL:0.0715, WSTD:201.23, WSTS:5.40, WSAT:16.0, WSBP:1022.64, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:317, WSRS:5.4, WPTD:199.23, WPTS:5.10, WPAT:16.0, WPBP:1022.54, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:315, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:230336, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.483, LWR:345.700, SST:14.1707, SSC:0.01240, SAL:0.0715, WSTD:200.17, WSTS:6.20, WSAT:15.9, WSBP:1022.64, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:316, WSRS:6.2, WPTD:202.17, WPTS:5.60, WPAT:16.0, WPBP:1022.54, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:318, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:230436, LA:41.523, LO:-70.672, SOG:0.010, COG:031.0, GY:244.2, SWR:4.735, LWR:345.600, SST:14.1733, SSC:0.01240, SAL:0.0715, WSTD:206.17, WSTS:5.41, WSAT:15.9, WSBP:1022.64, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:322, WSRS:5.4, WPTD:205.17, WPTS:5.31, WPAT:16.0, WPBP:1022.54, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:230536, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.735, LWR:347.300, SST:14.1764, SSC:0.01241, SAL:0.0715, WSTD:204.17, WSTS:5.80, WSAT:16.0, WSBP:1022.74, WSRH:89.9, WSRC:0.010, WSRI:0.0, WSRD:320, WSRS:5.8, WPTD:205.17, WPTS:5.70, WPAT:16.0, WPBP:1022.54, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:321, WPRS:5.7, 
