WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/25, 17:53:32.818, 41.056, -41.370, 12.350, 297.304, 292.500, 12.250, 18.6, 18.6, 1026.4, 1026.8, 0.0, 0.0, 165.450, 172.790, 308, 307, 5.0, 5.5, 89.0, 89.3, 4.68, 4.87, 164.18, 169.82, 150.725, 329.600, 36.1370, 18.7126, 1028.84, 1029.24, 115.000, 1519.221, NAN, NAN, 4741.430
2015/11/25, 17:54:32.818, 41.058, -41.374, 12.500, 296.304, 299.500, 12.440, 18.6, 18.6, 1026.8, 1026.8, 0.0, 0.0, 165.450, 172.790, 304, 308, 5.5, 5.8, 88.9, 89.3, 5.93, 5.67, 172.36, 176.58, 155.890, 329.300, 36.1374, 18.6997, 1029.24, 1029.24, 112.600, 1519.184, NAN, NAN, 4731.970
2015/11/25, 17:55:32.818, 41.059, -41.378, 12.280, 296.819, 296.400, 11.810, 18.6, 18.6, 1026.8, 1026.8, 0.0, 0.0, 165.450, 172.790, 304, 309, 5.2, 5.8, 88.9, 89.2, 5.31, 5.08, 170.27, 178.35, 158.535, 329.700, 36.1370, 18.6850, 1029.24, 1029.24, 113.200, 1519.142, NAN, NAN, 4727.740
2015/11/25, 17:56:32.818, 41.061, -41.382, 12.470, 296.170, 296.900, 12.400, 18.6, 18.6, 1026.7, 1026.8, 0.0, 0.0, 165.450, 172.790, 301, 306, 5.5, 5.8, 88.8, 89.2, 5.96, 5.62, 169.73, 174.33, 159.668, 329.400, 36.1369, 18.6717, 1029.14, 1029.24, 112.800, 1519.104, NAN, NAN, 4737.940
2015/11/25, 17:57:32.818, 41.062, -41.386, 12.130, 298.699, 299.200, 11.760, 18.6, 18.6, 1026.5, 1026.8, 0.0, 0.0, 165.450, 172.790, 300, 304, 5.3, 5.4, 88.7, 89.1, 5.75, 5.45, 172.53, 174.97, 157.653, 329.200, 36.1373, 18.6574, 1028.94, 1029.24, 114.100, 1519.063, NAN, NAN, 4750.440
2015/11/25, 17:58:32.819, 41.064, -41.390, 12.350, 296.695, 295.900, 11.970, 18.6, 18.6, 1026.7, 1026.8, 0.0, 0.0, 165.450, 172.790, 302, 307, 5.2, 5.6, 88.7, 89.1, 5.50, 5.19, 168.55, 174.32, 147.072, 329.100, 36.1377, 18.6444, 1029.14, 1029.24, 113.200, 1519.027, NAN, NAN, 4763.000
2015/11/25, 17:59:32.819, 41.066, -41.394, 12.120, 298.783, 300.000, 11.310, 18.6, 18.6, 1026.8, 1026.7, 0.0, 0.0, 165.450, 172.790, 300, 307, 4.9, 5.4, 88.7, 89.1, 5.51, 5.12, 171.19, 178.77, 140.522, 329.100, 36.1365, 18.6313, 1029.24, 1029.14, 110.400, 1518.988, NAN, NAN, 4794.760
2015/11/25, 18:00:32.819, 41.067, -41.398, 11.830, 297.161, 296.500, 11.630, 18.6, 18.6, 1026.7, 1026.6, 0.0, 0.0, 165.450, 172.790, 295, 301, 5.3, 5.6, 88.7, 89.1, 6.03, 5.65, 168.87, 173.98, 147.450, 328.600, 36.1370, 18.6199, 1029.14, 1029.04, 111.300, 1518.956, NAN, NAN, 4814.030
2015/11/25, 18:01:32.819, 41.069, -41.401, 12.090, 304.785, 308.400, 12.260, 18.6, 18.6, 1026.8, 1026.8, 0.0, 0.0, 165.450, 172.790, 300, 303, 4.4, 4.7, 88.7, 89.0, 5.87, 5.72, 170.60, 174.11, 153.245, 328.300, 36.1353, 18.6083, 1029.24, 1029.24, 110.400, 1518.921, NAN, NAN, 4830.700
2015/11/25, 18:02:32.819, 41.071, -41.405, 12.390, 299.767, 301.500, 11.520, 18.6, 18.6, 1026.7, 1026.9, 0.0, 0.0, 165.450, 172.790, 300, 305, 4.8, 5.5, 88.6, 88.9, 5.58, 5.44, 170.71, 179.23, 136.114, 328.500, 36.1349, 18.5962, 1029.14, 1029.34, 109.500, 1518.886, NAN, NAN, 4846.420
2015/11/25, 18:03:32.819, 41.072, -41.409, 12.210, 297.183, 299.200, 12.230, 18.6, 18.6, 1026.9, 1026.6, 0.0, 0.0, 165.450, 172.790, 299, 302, 5.5, 5.9, 88.6, 88.9, 6.20, 6.10, 171.48, 176.05, 125.911, 329.000, 36.1357, 18.5843, 1029.34, 1029.04, 108.900, 1518.852, NAN, NAN, 4866.460
2015/11/25, 18:04:32.819, 41.074, -41.413, 12.300, 294.747, 295.700, 11.900, 18.6, 18.6, 1026.6, 1026.7, 0.0, 0.0, 165.450, 172.790, 300, 302, 5.4, 6.0, 88.5, 88.8, 5.87, 5.96, 169.19, 175.25, 141.656, 329.000, 36.1354, 18.5720, 1029.04, 1029.14, 111.100, 1518.817, NAN, NAN, 4870.160
2015/11/25, 18:05:32.819, 41.076, -41.417, 12.170, 294.516, 295.700, 11.990, 18.6, 18.6, 1026.6, 1026.9, 0.0, 0.0, 165.450, 172.790, 301, 303, 5.0, 5.5, 88.5, 88.8, 5.69, 5.70, 165.42, 170.78, 128.934, 328.400, 36.1344, 18.5608, 1029.04, 1029.34, 112.800, 1518.784, NAN, NAN, 4873.260
2015/11/25, 18:06:32.819, 41.077, -41.421, 12.050, 295.328, 299.800, 12.050, 18.6, 18.6, 1026.7, 1027.0, 0.0, 0.0, 165.450, 172.790, 302, 306, 5.4, 5.4, 88.5, 88.8, 6.05, 5.70, 172.12, 173.59, 135.484, 329.100, 36.1362, 18.5508, 1029.14, 1029.44, 111.600, 1518.757, NAN, NAN, 4886.670
2015/11/25, 18:07:32.819, 41.079, -41.425, 12.360, 295.645, 299.100, 12.310, 18.6, 18.6, 1026.7, 1027.0, 0.0, 0.0, 165.450, 172.790, 305, 307, 5.4, 5.8, 88.5, 88.8, 5.78, 5.75, 171.83, 176.24, 137.373, 329.400, 36.1382, 18.5396, 1029.14, 1029.44, 114.100, 1518.727, NAN, NAN, 4889.020
2015/11/25, 18:08:32.819, 41.080, -41.428, 12.440, 296.951, 300.100, 12.130, 18.6, 18.6, 1026.7, 1027.0, 0.0, 0.0, 165.450, 172.790, 306, 307, 5.5, 6.1, 88.4, 88.8, 5.65, 5.81, 174.97, 180.85, 132.712, 328.700, 36.1391, 18.5275, 1029.14, 1029.44, 116.000, 1518.693, NAN, NAN, 4888.470
2015/11/25, 18:09:32.819, 41.082, -41.432, 12.410, 296.550, 298.800, 13.130, 18.6, 18.6, 1026.6, 1027.0, 0.0, 0.0, 165.450, 172.790, 303, 302, 5.8, 6.4, 88.4, 88.7, 6.26, 6.61, 171.60, 176.06, 125.281, 328.600, 36.1411, 18.5144, 1029.04, 1029.44, 115.300, 1518.658, NAN, NAN, 4882.730
2015/11/25, 18:10:32.819, 41.084, -41.436, 12.330, 298.248, 300.100, 11.910, 18.6, 18.6, 1026.8, 1026.8, 0.0, 0.0, 165.450, 172.790, 300, 305, 5.9, 6.2, 88.3, 88.7, 6.18, 5.87, 177.41, 182.35, 117.849, 328.500, 36.1448, 18.4936, 1029.24, 1029.24, 119.300, 1518.602, NAN, NAN, 4876.190
2015/11/25, 18:11:32.819, 41.085, -41.440, 12.410, 296.235, 293.200, 11.990, 18.6, 18.6, 1026.9, 1026.8, 0.0, 0.0, 165.450, 172.790, 302, 307, 5.9, 6.3, 88.3, 88.7, 5.57, 5.27, 173.32, 179.57, 114.070, 328.500, 36.1422, 18.4650, 1029.34, 1029.24, 119.000, 1518.517, NAN, NAN, 4866.640
2015/11/25, 18:12:32.819, 41.087, -41.444, 12.670, 297.664, 300.100, 12.190, 18.6, 18.6, 1026.7, 1026.9, 0.0, 0.0, 165.450, 172.790, 306, 307, 5.6, 6.0, 88.3, 88.7, 5.64, 5.71, 175.91, 180.02, 115.708, 328.500, 36.1404, 18.4234, 1029.14, 1029.34, 119.000, 1518.396, NAN, NAN, 4865.440
2015/11/25, 18:13:32.819, 41.088, -41.448, 12.710, 297.710, 298.700, 12.950, 18.6, 18.6, 1026.8, 1026.9, 0.0, 0.0, 165.450, 172.790, 305, 305, 6.0, 6.2, 88.3, 88.7, 5.97, 6.05, 175.13, 176.89, 105.379, 328.900, 36.1313, 18.3795, 1029.24, 1029.34, 119.000, 1518.259, NAN, NAN, 4864.170
2015/11/25, 18:14:32.819, 41.090, -41.452, 12.490, 298.010, 293.500, 11.800, 18.6, 18.6, 1026.8, 1026.9, 0.0, 0.0, 165.450, 172.790, 302, 306, 6.0, 6.3, 88.3, 88.7, 5.43, 5.18, 176.14, 181.11, 107.394, 329.100, 36.1275, 18.3377, 1029.24, 1029.34, 119.300, 1518.134, NAN, NAN, 4874.410
2015/11/25, 18:15:32.820, 41.091, -41.456, 11.680, 302.500, 294.400, 10.840, 18.6, 18.6, 1026.9, 1026.7, 0.0, 0.0, 165.450, 172.790, 299, 307, 5.8, 5.9, 88.3, 88.7, 5.07, 4.39, 180.26, 185.91, 100.340, 328.700, 36.1256, 18.2989, 1029.34, 1029.14, 121.400, 1518.020, NAN, NAN, 4882.310
2015/11/25, 18:16:32.820, 41.093, -41.460, 12.080, 296.269, 294.500, 11.770, 18.6, 18.6, 1026.9, 1026.8, 0.0, 0.0, 165.450, 172.790, 301, 308, 6.2, 6.7, 88.3, 88.7, 5.87, 5.44, 177.17, 185.59, 96.813, 328.400, 36.1244, 18.2643, 1029.34, 1029.24, 123.200, 1517.919, NAN, NAN, 4886.900
2015/11/25, 18:17:32.820, 41.094, -41.464, 12.110, 300.537, 295.400, 11.820, 18.6, 18.6, 1026.9, 1026.9, 0.0, 0.0, 165.450, 172.790, 301, 307, 5.9, 6.2, 88.3, 88.7, 5.43, 4.98, 176.82, 182.78, 100.340, 328.800, 36.1185, 18.2383, 1029.34, 1029.34, 121.100, 1517.837, NAN, NAN, 4894.770
2015/11/25, 18:18:32.820, 41.096, -41.468, 12.430, 295.248, 297.900, 12.720, 18.6, 18.6, 1026.7, 1026.9, 0.0, 0.0, 165.450, 172.790, 304, 308, 6.2, 6.7, 88.3, 88.7, 6.25, 6.08, 175.87, 181.93, 100.214, 329.000, 36.1172, 18.2229, 1029.14, 1029.34, 126.300, 1517.791, NAN, NAN, 4893.920
2015/11/25, 18:19:32.820, 41.097, -41.472, 12.410, 295.665, 295.900, 12.460, 18.6, 18.6, 1026.7, 1027.1, 0.0, 0.0, 165.450, 172.790, 307, 307, 6.0, 6.3, 88.3, 88.7, 5.57, 5.69, 175.56, 178.34, 107.772, 328.700, 36.1184, 18.2160, 1029.14, 1029.54, 122.700, 1517.772, NAN, NAN, 4896.990
2015/11/25, 18:20:32.820, 41.099, -41.476, 12.410, 298.171, 296.100, 12.470, 18.6, 18.5, 1026.9, 1027.0, 0.0, 0.0, 165.450, 172.790, 304, 308, 6.0, 6.1, 88.3, 88.6, 5.64, 5.29, 175.42, 178.09, 103.111, 328.300, 36.1205, 18.2130, 1029.34, 1029.44, 127.200, 1517.766, NAN, NAN, 4901.600
2015/11/25, 18:21:32.820, 41.100, -41.480, 12.180, 295.826, 294.800, 12.140, 18.6, 18.5, 1026.7, 1027.0, 0.0, 0.0, 165.450, 172.790, 305, 309, 6.2, 6.5, 88.3, 88.6, 5.65, 5.39, 177.45, 182.32, 98.199, 328.500, 36.1205, 18.2130, 1029.14, 1029.44, 124.800, 1517.766, NAN, NAN, 4900.030
2015/11/25, 18:22:32.820, 41.102, -41.484, 12.720, 296.950, 291.100, 12.710, 18.6, 18.5, 1026.8, 1026.9, 0.0, 0.0, 165.450, 172.790, 306, 307, 6.1, 6.5, 88.3, 88.7, 5.17, 5.21, 172.64, 177.19, 101.978, 328.200, 36.1228, 18.2146, 1029.24, 1029.34, 127.200, 1517.773, NAN, NAN, 4894.130
2015/11/25, 18:23:32.820, 41.103, -41.488, 12.580, 297.102, 293.700, 11.790, 18.6, 18.5, 1026.8, 1026.9, 0.0, 0.0, 165.450, 172.790, 304, 308, 6.3, 6.9, 88.3, 88.7, 5.48, 5.39, 179.65, 187.57, 100.214, 328.600, 36.1227, 18.2169, 1029.24, 1029.34, 127.800, 1517.780, NAN, NAN, 4901.840
2015/11/25, 18:24:32.820, 41.105, -41.492, 12.440, 297.951, 297.200, 12.800, 18.5, 18.5, 1026.9, 1026.8, 0.0, 0.0, 165.450, 172.790, 303, 308, 6.6, 6.7, 88.3, 88.7, 6.21, 5.74, 179.24, 182.66, 89.633, 328.900, 36.1248, 18.2185, 1029.34, 1029.24, 124.200, 1517.787, NAN, NAN, 4913.180
2015/11/25, 18:25:32.820, 41.106, -41.496, 11.960, 297.311, 298.800, 12.000, 18.5, 18.5, 1026.8, 1027.0, 0.0, 0.0, 165.450, 172.790, 305, 308, 6.5, 7.0, 88.3, 88.7, 6.00, 5.97, 183.35, 189.20, 93.035, 328.400, 36.1248, 18.2213, 1029.24, 1029.44, 127.200, 1517.795, NAN, NAN, 4904.610
2015/11/25, 18:26:32.820, 41.108, -41.500, 11.800, 298.138, 294.500, 11.790, 18.5, 18.5, 1026.9, 1027.0, 0.0, 0.0, 165.450, 172.790, 305, 309, 6.5, 7.0, 88.3, 88.7, 5.46, 5.32, 182.99, 190.14, 85.225, 328.800, 36.1253, 18.2227, 1029.34, 1029.44, 124.400, 1517.800, NAN, NAN, 4920.370
2015/11/25, 18:27:32.820, 41.109, -41.504, 11.630, 296.834, 299.100, 11.670, 18.5, 18.5, 1027.0, 1026.9, 0.0, 0.0, 165.450, 172.790, 306, 306, 6.4, 7.0, 88.3, 88.7, 5.86, 6.19, 184.43, 189.17, 85.477, 328.800, 36.1232, 18.2224, 1029.44, 1029.34, 124.200, 1517.796, NAN, NAN, 4921.710
2015/11/25, 18:28:32.820, 41.111, -41.507, 11.480, 298.792, 297.600, 11.250, 18.5, 18.5, 1026.8, 1027.0, 0.0, 0.0, 165.450, 172.790, 307, 309, 6.4, 7.0, 88.3, 88.7, 5.35, 5.49, 187.65, 194.29, 77.415, 328.900, 36.1241, 18.2209, 1029.24, 1029.44, 123.900, 1517.793, NAN, NAN, 4940.250
2015/11/25, 18:29:32.820, 41.112, -41.511, 11.830, 296.609, 291.300, 11.750, 18.5, 18.5, 1026.9, 1027.0, 0.0, 0.0, 165.450, 172.790, 307, 310, 6.5, 6.8, 88.3, 88.7, 5.09, 4.93, 182.20, 187.15, 84.847, 329.000, 36.1243, 18.2162, 1029.34, 1029.44, 122.400, 1517.780, NAN, NAN, 4932.850
2015/11/25, 18:30:32.820, 41.114, -41.515, 11.640, 298.410, 302.600, 11.720, 18.5, 18.5, 1026.9, 1027.1, 0.0, 0.0, 165.450, 172.790, 304, 309, 6.8, 7.6, 88.4, 88.7, 6.47, 6.46, 188.46, 197.48, 73.636, 329.400, 36.1226, 18.2094, 1029.34, 1029.54, 122.000, 1517.758, NAN, NAN, 4946.730
2015/11/25, 18:31:32.820, 41.115, -41.519, 11.580, 297.313, 298.400, 11.390, 18.5, 18.5, 1026.8, 1027.1, 0.0, 0.0, 165.450, 172.790, 302, 308, 6.8, 7.4, 88.4, 88.8, 6.29, 6.08, 186.37, 195.00, 73.510, 329.200, 36.1203, 18.2014, 1029.24, 1029.54, 120.800, 1517.732, NAN, NAN, 4947.450
2015/11/25, 18:32:32.821, 41.116, -41.523, 11.550, 296.230, 295.300, 11.580, 18.5, 18.5, 1027.0, 1027.1, 0.0, 0.0, 165.450, 172.790, 304, 308, 6.8, 7.3, 88.5, 88.9, 5.94, 5.84, 185.03, 191.78, 76.155, 329.300, 36.1206, 18.1946, 1029.44, 1029.54, 122.400, 1517.713, NAN, NAN, 4959.660
2015/11/25, 18:33:32.821, 41.118, -41.526, 11.740, 297.282, 298.600, 11.760, 18.5, 18.5, 1027.1, 1027.0, 0.0, 0.0, 165.450, 172.790, 307, 310, 6.3, 6.8, 88.6, 88.9, 5.64, 5.60, 183.75, 189.92, 69.605, 329.500, 36.1187, 18.1866, 1029.54, 1029.44, 128.100, 1517.688, NAN, NAN, 4936.880
2015/11/25, 18:34:32.821, 41.119, -41.530, 11.450, 297.932, 296.400, 11.510, 18.5, 18.5, 1027.2, 1027.1, 0.0, 0.0, 165.450, 172.790, 308, 312, 6.3, 6.6, 88.6, 89.0, 5.22, 4.98, 184.98, 190.42, 74.392, 329.600, 36.1195, 18.1775, 1029.64, 1029.54, 124.800, 1517.662, NAN, NAN, 4949.580
2015/11/25, 18:35:32.821, 41.121, -41.534, 11.480, 296.884, 293.500, 11.630, 18.5, 18.5, 1027.2, 1026.9, 0.0, 0.0, 165.450, 172.790, 307, 308, 6.6, 7.0, 88.6, 88.9, 5.31, 5.42, 184.80, 189.08, 70.361, 329.300, 36.1191, 18.1689, 1029.64, 1029.34, 124.800, 1517.637, NAN, NAN, 4949.500
2015/11/25, 18:36:32.821, 41.122, -41.538, 11.480, 295.700, 291.200, 11.450, 18.5, 18.5, 1027.0, 1027.1, 0.0, 0.0, 165.450, 172.790, 305, 309, 6.5, 6.9, 88.7, 89.0, 5.31, 5.13, 181.96, 188.42, 62.929, 329.500, 36.1187, 18.1627, 1029.44, 1029.54, 123.900, 1517.618, NAN, NAN, 4936.130
2015/11/25, 18:37:32.821, 41.124, -41.542, 11.590, 297.020, 297.800, 11.670, 18.5, 18.4, 1027.0, 1027.0, 0.0, 0.0, 165.450, 172.790, 305, 307, 6.8, 7.2, 88.7, 89.0, 6.03, 6.06, 186.66, 191.09, 35.848, 329.700, 36.1179, 18.1575, 1029.44, 1029.44, 124.200, 1517.602, NAN, NAN, 4929.580
2015/11/25, 18:38:32.821, 41.125, -41.545, 11.700, 297.617, 299.200, 11.270, 18.5, 18.4, 1027.0, 1027.1, 0.0, 0.0, 165.450, 172.790, 305, 308, 6.6, 6.8, 88.7, 89.1, 5.92, 5.75, 187.81, 191.41, 62.426, 329.700, 36.1184, 18.1538, 1029.44, 1029.54, 123.200, 1517.592, NAN, NAN, 4962.200
2015/11/25, 18:39:32.821, 41.126, -41.549, 11.610, 296.687, 295.400, 12.080, 18.4, 18.4, 1026.8, 1027.0, 0.0, 0.0, 165.450, 172.790, 304, 308, 6.7, 7.2, 88.7, 89.1, 5.95, 5.81, 182.25, 188.91, 50.585, 329.500, 36.1170, 18.1495, 1029.24, 1029.44, 122.900, 1517.578, NAN, NAN, 4959.270
2015/11/25, 18:40:32.821, 41.128, -41.553, 11.670, 297.914, 297.000, 12.030, 18.4, 18.4, 1026.8, 1027.1, 0.0, 0.0, 165.450, 172.790, 304, 307, 6.5, 7.0, 88.8, 89.1, 5.87, 5.83, 182.20, 188.18, 33.328, 329.200, 36.1172, 18.1435, 1029.24, 1029.54, 124.200, 1517.561, NAN, NAN, 4961.640
2015/11/25, 18:41:32.821, 41.129, -41.557, 11.500, 296.660, 296.600, 11.340, 18.4, 18.4, 1026.9, 1027.0, 0.0, 0.0, 165.450, 172.790, 306, 308, 6.5, 7.0, 88.9, 89.2, 5.62, 5.72, 185.74, 191.25, 32.069, 329.300, 36.1178, 18.1392, 1029.34, 1029.44, 122.700, 1517.549, NAN, NAN, 4963.520
2015/11/25, 18:42:32.821, 41.131, -41.560, 11.430, 298.998, 299.900, 11.450, 18.4, 18.4, 1027.0, 1026.9, 0.0, 0.0, 165.450, 172.790, 306, 308, 6.3, 6.7, 88.9, 89.2, 5.63, 5.65, 186.20, 190.86, 37.737, 329.200, 36.1190, 18.1357, 1029.44, 1029.34, 120.500, 1517.540, NAN, NAN, 4962.370
2015/11/25, 18:43:32.821, 41.132, -41.564, 11.610, 296.874, 294.300, 11.860, 18.4, 18.4, 1026.9, 1027.0, 0.0, 0.0, 165.450, 172.790, 305, 307, 6.3, 6.9, 89.0, 89.2, 5.48, 5.58, 180.00, 186.57, 49.829, 329.800, 36.1218, 18.1306, 1029.34, 1029.44, 118.700, 1517.529, NAN, NAN, 4963.510
2015/11/25, 18:44:32.821, 41.134, -41.568, 11.760, 297.636, 297.700, 11.950, 18.4, 18.4, 1026.9, 1027.2, 0.0, 0.0, 165.450, 172.790, 304, 310, 6.2, 6.6, 89.0, 89.3, 5.80, 5.41, 180.17, 187.07, 31.061, 329.600, 36.1232, 18.1254, 1029.34, 1029.64, 118.400, 1517.515, NAN, NAN, 4960.540
2015/11/25, 18:45:32.821, 41.135, -41.572, 11.640, 298.194, 297.600, 11.490, 18.4, 18.4, 1027.0, 1027.1, 0.0, 0.0, 165.450, 172.790, 304, 307, 6.4, 6.8, 89.1, 89.3, 5.74, 5.67, 184.27, 189.53, 44.665, 329.200, 36.1244, 18.1210, 1029.44, 1029.54, 117.700, 1517.504, NAN, NAN, 4961.070
2015/11/25, 18:46:32.821, 41.136, -41.576, 11.700, 296.144, 297.100, 11.810, 18.4, 18.4, 1026.8, 1027.0, 0.0, 0.0, 165.450, 172.790, 307, 309, 5.9, 6.4, 89.1, 89.3, 5.43, 5.47, 178.52, 184.23, 30.053, 329.300, 36.1243, 18.1165, 1029.24, 1029.44, 115.600, 1517.491, NAN, NAN, 4958.020
2015/11/25, 18:47:32.821, 41.138, -41.579, 11.470, 296.553, 293.000, 11.320, 18.4, 18.4, 1026.9, 1027.1, 0.0, 0.0, 165.450, 172.790, 300, 305, 5.9, 6.3, 89.1, 89.4, 5.54, 5.28, 175.52, 181.99, 39.752, 329.000, 36.1250, 18.1125, 1029.34, 1029.54, 114.400, 1517.480, NAN, NAN, 4961.020
2015/11/25, 18:48:32.821, 41.139, -41.583, 11.350, 299.514, 297.600, 11.650, 18.4, 18.4, 1027.0, 1026.9, 0.0, 0.0, 165.450, 172.790, 299, 303, 5.8, 6.2, 89.2, 89.4, 5.81, 5.64, 176.44, 181.97, 37.611, 329.200, 36.1253, 18.1079, 1029.44, 1029.34, 113.800, 1517.467, NAN, NAN, 4960.980
2015/11/25, 18:49:32.822, 41.141, -41.587, 11.340, 296.160, 297.000, 11.620, 18.4, 18.4, 1027.0, 1027.0, 0.0, 0.0, 165.450, 172.790, 298, 301, 5.8, 6.0, 89.2, 89.4, 6.14, 5.97, 174.20, 177.31, 31.565, 328.900, 36.1260, 18.1042, 1029.44, 1029.44, 114.400, 1517.457, NAN, NAN, 4960.060
2015/11/25, 18:50:32.822, 41.142, -41.591, 11.360, 297.092, 296.900, 11.560, 18.4, 18.4, 1026.9, 1027.1, 0.0, 0.0, 165.450, 172.790, 298, 301, 5.4, 5.7, 89.3, 89.5, 5.84, 5.72, 171.43, 175.38, 29.675, 328.900, 36.1265, 18.1021, 1029.34, 1029.54, 116.000, 1517.452, NAN, NAN, 4959.200
2015/11/25, 18:51:32.822, 41.143, -41.594, 11.560, 299.146, 298.600, 11.340, 18.4, 18.4, 1026.9, 1026.9, 0.0, 0.0, 165.450, 172.790, 297, 302, 5.5, 5.7, 89.3, 89.5, 5.88, 5.54, 174.63, 178.71, 27.786, 328.500, 36.1274, 18.1017, 1029.34, 1029.34, 114.700, 1517.451, NAN, NAN, 4959.830
2015/11/25, 18:52:32.822, 41.145, -41.598, 11.630, 298.028, 299.700, 11.890, 18.4, 18.3, 1026.9, 1026.8, 0.0, 0.0, 165.450, 172.790, 299, 303, 5.3, 5.6, 89.4, 89.6, 5.97, 5.76, 171.70, 175.92, 27.156, 329.000, 36.1275, 18.1009, 1029.34, 1029.24, 112.800, 1517.449, NAN, NAN, 4960.140
2015/11/25, 18:53:32.822, 41.146, -41.602, 11.760, 296.796, 295.500, 11.670, 18.4, 18.3, 1026.8, 1026.9, 0.0, 0.0, 165.450, 172.790, 303, 305, 5.1, 5.3, 89.4, 89.6, 5.25, 5.14, 168.94, 171.69, 27.282, 328.900, 36.1300, 18.0990, 1029.24, 1029.34, 112.800, 1517.447, NAN, NAN, 4960.310
2015/11/25, 18:54:32.822, 41.148, -41.606, 11.630, 297.104, 298.100, 11.930, 18.4, 18.3, 1026.9, 1026.9, 0.0, 0.0, 165.450, 172.790, 300, 302, 5.0, 5.5, 89.5, 89.6, 5.73, 5.75, 167.81, 173.12, 25.771, 328.900, 36.1294, 18.0991, 1029.34, 1029.34, 114.400, 1517.446, NAN, NAN, 4958.930
2015/11/25, 18:55:32.822, 41.149, -41.610, 11.450, 298.236, 296.600, 11.550, 18.4, 18.3, 1026.9, 1027.1, 0.0, 0.0, 165.450, 172.790, 298, 302, 5.0, 5.1, 89.5, 89.7, 5.56, 5.26, 168.04, 170.36, 25.267, 328.500, 36.1319, 18.0978, 1029.34, 1029.54, 112.800, 1517.445, NAN, NAN, 4959.830
2015/11/25, 18:56:32.822, 41.151, -41.613, 11.450, 297.950, 298.500, 11.440, 18.3, 18.3, 1026.9, 1026.9, 0.0, 0.0, 165.450, 172.790, 299, 299, 4.9, 4.9, 89.6, 89.7, 5.58, 5.58, 169.04, 169.04, 24.511, 329.100, 36.1326, 18.0966, 1029.34, 1029.34, 114.100, 1517.443, NAN, NAN, 4960.220
2015/11/25, 18:57:32.822, 41.152, -41.617, 11.350, 297.434, 296.900, 11.370, 18.3, 18.3, 1026.9, 1026.9, 0.0, 0.0, 165.450, 172.790, 301, 304, 4.8, 5.1, 89.6, 89.7, 5.28, 5.14, 167.72, 171.80, 25.267, 328.800, 36.1337, 18.0951, 1029.34, 1029.34, 113.800, 1517.439, NAN, NAN, 4961.720
2015/11/25, 18:58:32.822, 41.153, -41.621, 11.310, 299.028, 294.600, 11.020, 18.3, 18.3, 1026.9, 1026.9, 0.0, 0.0, 165.450, 172.790, 297, 301, 4.9, 5.0, 89.7, 89.8, 5.21, 4.92, 167.96, 170.43, 26.904, 328.800, 36.1345, 18.0954, 1029.34, 1029.34, 114.100, 1517.441, NAN, NAN, 4959.430
2015/11/25, 18:59:32.822, 41.155, -41.625, 11.560, 297.377, 295.200, 10.970, 18.3, 18.3, 1026.9, 1027.0, 0.0, 0.0, 165.450, 172.790, 298, 302, 5.0, 5.2, 89.7, 89.8, 5.33, 5.09, 169.33, 172.92, 23.503, 329.300, 36.1352, 18.0964, 1029.34, 1029.44, 113.200, 1517.445, NAN, NAN, 4961.500
2015/11/25, 19:00:32.822, 41.156, -41.628, 11.680, 296.589, 291.600, 11.360, 18.3, 18.3, 1026.8, 1027.0, 0.0, 0.0, 165.450, 172.790, 301, 305, 5.0, 5.4, 89.8, 89.9, 4.98, 4.77, 165.96, 171.81, 23.377, 329.500, 36.1394, 18.1014, 1029.24, 1029.44, 113.500, 1517.464, NAN, NAN, 4959.710
2015/11/25, 19:01:32.822, 41.158, -41.632, 11.710, 297.530, 299.100, 12.050, 18.3, 18.3, 1026.8, 1027.1, 0.0, 0.0, 165.450, 172.790, 301, 303, 4.9, 5.2, 89.8, 89.9, 5.71, 5.64, 167.52, 170.98, 23.000, 328.900, 36.1486, 18.1104, 1029.24, 1029.54, 114.100, 1517.501, NAN, NAN, 4961.120
2015/11/25, 19:02:32.822, 41.159, -41.636, 11.680, 295.773, 295.100, 11.950, 18.3, 18.3, 1026.8, 1027.1, 0.0, 0.0, 165.450, 172.790, 301, 304, 4.8, 5.2, 89.8, 89.9, 5.46, 5.33, 163.54, 168.43, 21.992, 328.800, 36.1592, 18.1230, 1029.24, 1029.54, 115.300, 1517.549, NAN, NAN, 4960.760
2015/11/25, 19:03:32.822, 41.161, -41.640, 11.690, 296.136, 294.800, 12.090, 18.3, 18.2, 1026.8, 1027.1, 0.0, 0.0, 165.450, 172.790, 298, 302, 4.9, 5.2, 89.9, 90.0, 5.73, 5.49, 163.04, 167.11, 21.110, 329.100, 36.1661, 18.1355, 1029.24, 1029.54, 116.000, 1517.593, NAN, NAN, 4960.730
