WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/12, 19:22:12.693, 10.1827, 10.0069, 3.76178, 34.5105, 1489.259, 1489.973, 1489.343
2015/11/12, 19:22:32.693, 10.1749, 10.0001, 3.76117, 34.5108, 1489.235, 1489.946, 1489.319
2015/11/12, 19:22:52.693, 10.1673, 9.9911, 3.76008, 34.5082, 1489.200, 1489.915, 1489.283
2015/11/12, 19:23:12.693, 10.1610, 9.9792, 3.75856, 34.5040, 1489.152, 1489.888, 1489.236
2015/11/12, 19:23:32.694, 10.1551, 9.9780, 3.75885, 34.5081, 1489.153, 1489.871, 1489.236
2015/11/12, 19:23:52.694, 10.1496, 9.9843, 3.75913, 34.5050, 1489.172, 1489.848, 1489.255
2015/11/12, 19:24:12.694, 10.1435, 9.9918, 3.76056, 34.5124, 1489.208, 1489.835, 1489.291
2015/11/12, 19:24:32.694, 10.1391, 9.9908, 3.76020, 34.5097, 1489.201, 1489.816, 1489.284
2015/11/12, 19:24:52.694, 10.1349, 9.9928, 3.76056, 34.5114, 1489.210, 1489.803, 1489.293
2015/11/12, 19:25:12.694, 10.1316, 10.0057, 3.76221, 34.5160, 1489.262, 1489.797, 1489.345
2015/11/12, 19:25:32.694, 10.1275, 10.0013, 3.76139, 34.5119, 1489.241, 1489.777, 1489.325
2015/11/12, 19:25:52.694, 10.1241, 10.0028, 3.76153, 34.5118, 1489.246, 1489.765, 1489.330
2015/11/12, 19:26:12.694, 10.1212, 9.9993, 3.76125, 34.5123, 1489.234, 1489.755, 1489.318
2015/11/12, 19:26:32.694, 10.1180, 10.0053, 3.76187, 34.5129, 1489.257, 1489.744, 1489.340
2015/11/12, 19:26:52.694, 10.1145, 9.9963, 3.76073, 34.5098, 1489.221, 1489.728, 1489.304
2015/11/12, 19:27:12.694, 10.1130, 10.0026, 3.76201, 34.5170, 1489.252, 1489.732, 1489.336
2015/11/12, 19:27:32.694, 10.1109, 10.0211, 3.76395, 34.5190, 1489.321, 1489.726, 1489.404
2015/11/12, 19:27:52.694, 10.1090, 10.0243, 3.76445, 34.5210, 1489.335, 1489.722, 1489.418
2015/11/12, 19:28:12.694, 10.1086, 10.0200, 3.76370, 34.5176, 1489.315, 1489.716, 1489.399
2015/11/12, 19:28:32.694, 10.1086, 10.0326, 3.76538, 34.5227, 1489.367, 1489.723, 1489.450
2015/11/12, 19:28:52.694, 10.1089, 10.0369, 3.76587, 34.5236, 1489.383, 1489.725, 1489.467
2015/11/12, 19:29:12.695, 10.1091, 10.0426, 3.76655, 34.5251, 1489.405, 1489.727, 1489.489
2015/11/12, 19:29:32.695, 10.1101, 10.0504, 3.76747, 34.5271, 1489.436, 1489.733, 1489.519
2015/11/12, 19:29:52.695, 10.1116, 10.0514, 3.76777, 34.5291, 1489.442, 1489.741, 1489.525
2015/11/12, 19:30:12.695, 10.1133, 10.0671, 3.76944, 34.5311, 1489.501, 1489.750, 1489.584
2015/11/12, 19:30:32.695, 10.1163, 10.0780, 3.77095, 34.5361, 1489.546, 1489.767, 1489.629
2015/11/12, 19:30:52.695, 10.1190, 10.0842, 3.77176, 34.5385, 1489.571, 1489.779, 1489.654
2015/11/12, 19:31:12.695, 10.1224, 10.1113, 3.77479, 34.5435, 1489.674, 1489.797, 1489.758
2015/11/12, 19:31:32.695, 10.1270, 10.1090, 3.77471, 34.5449, 1489.668, 1489.816, 1489.751
2015/11/12, 19:31:52.695, 10.1320, 10.1218, 3.77608, 34.5467, 1489.716, 1489.836, 1489.799
2015/11/12, 19:32:12.695, 10.1361, 10.1250, 3.77650, 34.5478, 1489.729, 1489.852, 1489.812
2015/11/12, 19:32:32.695, 10.1414, 10.1463, 3.77899, 34.5529, 1489.811, 1489.877, 1489.894
2015/11/12, 19:32:52.695, 10.1480, 10.1701, 3.78188, 34.5596, 1489.904, 1489.909, 1489.988
2015/11/12, 19:33:12.695, 10.1544, 10.1658, 3.78141, 34.5589, 1489.888, 1489.931, 1489.971
2015/11/12, 19:33:32.695, 10.1612, 10.1862, 3.78391, 34.5649, 1489.968, 1489.962, 1490.052
2015/11/12, 19:33:52.695, 10.1678, 10.1982, 3.78547, 34.5693, 1490.016, 1489.991, 1490.100
2015/11/12, 19:34:12.695, 10.1748, 10.2141, 3.78722, 34.5719, 1490.076, 1490.019, 1490.160
2015/11/12, 19:34:32.695, 10.1838, 10.2242, 3.78874, 34.5778, 1490.120, 1490.059, 1490.203
2015/11/12, 19:34:52.696, 10.1907, 10.2399, 3.79057, 34.5814, 1490.180, 1490.088, 1490.264
2015/11/12, 19:35:12.696, 10.1981, 10.2397, 3.79049, 34.5808, 1490.178, 1490.114, 1490.262
2015/11/12, 19:35:32.696, 10.2059, 10.2402, 3.79083, 34.5837, 1490.184, 1490.145, 1490.267
2015/11/12, 19:35:52.696, 10.2146, 10.2666, 3.79391, 34.5898, 1490.285, 1490.183, 1490.369
2015/11/12, 19:36:12.696, 10.2232, 10.2933, 3.79687, 34.5944, 1490.386, 1490.220, 1490.470
2015/11/12, 19:36:32.696, 10.2330, 10.3084, 3.79857, 34.5973, 1490.444, 1490.258, 1490.527
2015/11/12, 19:36:52.696, 10.2424, 10.3161, 3.79990, 34.6034, 1490.479, 1490.299, 1490.562
2015/11/12, 19:37:12.696, 10.2538, 10.3271, 3.80105, 34.6045, 1490.519, 1490.341, 1490.603
2015/11/12, 19:37:32.696, 10.2715, 10.3420, 3.80310, 34.6112, 1490.580, 1490.413, 1490.664
2015/11/12, 19:37:52.696, 10.2926, 10.4942, 3.82239, 34.6614, 1491.182, 1490.549, 1491.265
2015/11/12, 19:38:12.696, 10.3101, 10.6332, 3.83741, 34.6807, 1491.697, 1490.635, 1491.781
2015/11/12, 19:38:32.696, 10.3180, 10.5608, 3.82545, 34.6289, 1491.378, 1490.600, 1491.462
2015/11/12, 19:38:52.696, 10.3195, 10.3419, 3.79909, 34.5706, 1490.530, 1490.534, 1490.614
2015/11/12, 19:39:12.696, 10.3150, 10.2127, 3.78472, 34.5478, 1490.042, 1490.491, 1490.126
2015/11/12, 19:39:32.696, 10.3039, 10.1524, 3.77680, 34.5248, 1489.798, 1490.423, 1489.882
2015/11/12, 19:39:52.696, 10.2868, 10.0309, 3.76223, 34.4921, 1489.323, 1490.322, 1489.407
2015/11/12, 19:40:12.696, 10.2663, 9.9519, 3.75307, 34.4739, 1489.018, 1490.227, 1489.101
2015/11/12, 19:40:32.696, 10.2435, 9.8828, 3.74519, 34.4593, 1488.751, 1490.128, 1488.834
2015/11/12, 19:40:52.697, 10.2187, 9.8423, 3.74070, 34.4519, 1488.596, 1490.030, 1488.679
2015/11/12, 19:41:12.697, 10.1948, 9.8221, 3.73808, 34.4444, 1488.514, 1489.936, 1488.597
2015/11/12, 19:41:32.697, 10.1690, 9.7930, 3.73482, 34.4389, 1488.402, 1489.837, 1488.485
2015/11/12, 19:41:52.697, 10.1448, 9.7780, 3.73290, 34.4334, 1488.341, 1489.744, 1488.425
2015/11/12, 19:42:12.697, 10.1214, 9.7721, 3.73227, 34.4326, 1488.319, 1489.659, 1488.402
2015/11/12, 19:42:32.697, 10.0986, 9.7719, 3.73197, 34.4298, 1488.315, 1489.574, 1488.398
2015/11/12, 19:42:52.697, 10.0773, 9.7647, 3.73107, 34.4274, 1488.286, 1489.495, 1488.369
2015/11/12, 19:43:12.697, 10.0582, 9.7653, 3.73104, 34.4265, 1488.287, 1489.425, 1488.370
2015/11/12, 19:43:32.697, 10.0397, 9.7670, 3.73109, 34.4254, 1488.292, 1489.357, 1488.375
2015/11/12, 19:43:52.697, 10.0225, 9.7685, 3.73127, 34.4259, 1488.297, 1489.296, 1488.381
2015/11/12, 19:44:12.697, 10.0087, 9.7684, 3.73114, 34.4245, 1488.296, 1489.245, 1488.379
2015/11/12, 19:44:32.697, 9.9947, 9.7702, 3.73130, 34.4246, 1488.302, 1489.195, 1488.386
2015/11/12, 19:44:52.697, 9.9817, 9.7729, 3.73178, 34.4269, 1488.315, 1489.151, 1488.398
2015/11/12, 19:45:12.697, 9.9718, 9.7784, 3.73218, 34.4257, 1488.333, 1489.114, 1488.417
2015/11/12, 19:45:32.697, 9.9619, 9.7879, 3.73298, 34.4248, 1488.366, 1489.077, 1488.450
2015/11/12, 19:45:52.697, 9.9546, 9.7981, 3.73395, 34.4250, 1488.403, 1489.051, 1488.487
2015/11/12, 19:46:12.697, 9.9475, 9.8067, 3.73486, 34.4261, 1488.436, 1489.027, 1488.519
2015/11/12, 19:46:32.698, 9.9412, 9.8153, 3.73573, 34.4269, 1488.468, 1489.005, 1488.551
2015/11/12, 19:46:52.698, 9.9365, 9.8208, 3.73635, 34.4280, 1488.489, 1488.989, 1488.573
2015/11/12, 19:47:12.698, 9.9323, 9.8282, 3.73711, 34.4286, 1488.517, 1488.975, 1488.600
2015/11/12, 19:47:32.698, 9.9294, 9.8384, 3.73821, 34.4302, 1488.555, 1488.967, 1488.639
2015/11/12, 19:47:52.698, 9.9277, 9.8501, 3.73927, 34.4300, 1488.597, 1488.960, 1488.681
2015/11/12, 19:48:12.698, 9.9262, 9.8557, 3.73994, 34.4314, 1488.619, 1488.957, 1488.703
2015/11/12, 19:48:32.698, 9.9262, 9.8658, 3.74097, 34.4324, 1488.656, 1488.958, 1488.740
2015/11/12, 19:48:52.698, 9.9254, 9.8728, 3.74175, 34.4336, 1488.683, 1488.956, 1488.767
2015/11/12, 19:49:12.698, 9.9263, 9.8791, 3.74241, 34.4344, 1488.707, 1488.961, 1488.791
2015/11/12, 19:49:32.698, 9.9281, 9.8840, 3.74296, 34.4354, 1488.726, 1488.968, 1488.809
2015/11/12, 19:49:52.698, 9.9294, 9.8934, 3.74396, 34.4366, 1488.761, 1488.974, 1488.845
2015/11/12, 19:50:12.698, 9.9319, 9.9004, 3.74476, 34.4381, 1488.788, 1488.985, 1488.872
2015/11/12, 19:50:32.698, 9.9344, 9.9099, 3.74596, 34.4413, 1488.826, 1488.998, 1488.910
2015/11/12, 19:50:52.698, 9.9380, 9.9240, 3.74743, 34.4428, 1488.879, 1489.013, 1488.963
2015/11/12, 19:51:12.698, 9.9422, 9.9366, 3.74885, 34.4454, 1488.927, 1489.031, 1489.011
2015/11/12, 19:51:32.698, 9.9479, 9.9558, 3.75113, 34.4503, 1489.003, 1489.058, 1489.086
2015/11/12, 19:51:52.698, 9.9541, 9.9710, 3.75303, 34.4554, 1489.063, 1489.086, 1489.147
2015/11/12, 19:52:12.698, 9.9612, 9.9970, 3.75592, 34.4601, 1489.163, 1489.117, 1489.246
2015/11/12, 19:52:32.699, 9.9701, 10.0197, 3.75854, 34.4651, 1489.250, 1489.156, 1489.334
2015/11/12, 19:52:52.699, 9.9791, 10.0506, 3.76204, 34.4713, 1489.369, 1489.195, 1489.452
2015/11/12, 19:53:12.699, 9.9898, 10.0729, 3.76466, 34.4768, 1489.455, 1489.241, 1489.539
2015/11/12, 19:53:32.699, 10.0005, 10.0910, 3.76670, 34.4804, 1489.525, 1489.283, 1489.608
2015/11/12, 19:53:52.699, 10.0122, 10.1130, 3.76910, 34.4838, 1489.608, 1489.330, 1489.691
2015/11/12, 19:54:12.699, 10.0251, 10.1433, 3.77281, 34.4928, 1489.727, 1489.387, 1489.811
2015/11/12, 19:54:32.699, 10.0385, 10.1669, 3.77564, 34.4990, 1489.819, 1489.443, 1489.903
2015/11/12, 19:54:52.699, 10.0502, 10.1790, 3.77688, 34.5001, 1489.864, 1489.486, 1489.947
2015/11/12, 19:55:12.699, 10.0632, 10.1874, 3.77766, 34.5002, 1489.894, 1489.533, 1489.977
2015/11/12, 19:55:32.699, 10.0769, 10.1926, 3.77861, 34.5048, 1489.918, 1489.587, 1490.002
2015/11/12, 19:55:52.699, 10.0896, 10.2266, 3.78279, 34.5150, 1490.052, 1489.645, 1490.135
2015/11/12, 19:56:12.699, 10.1022, 10.2363, 3.78366, 34.5145, 1490.086, 1489.690, 1490.169
2015/11/12, 19:56:32.699, 10.1146, 10.2409, 3.78427, 34.5164, 1490.105, 1489.737, 1490.188
2015/11/12, 19:56:52.699, 10.1243, 10.2391, 3.78411, 34.5164, 1490.098, 1489.771, 1490.182
2015/11/12, 19:57:12.700, 10.1356, 10.2401, 3.78390, 34.5133, 1490.098, 1489.808, 1490.182
2015/11/12, 19:57:32.700, 10.1457, 10.2401, 3.78445, 34.5189, 1490.105, 1489.851, 1490.188
2015/11/12, 19:57:52.700, 10.1549, 10.2538, 3.78602, 34.5219, 1490.157, 1489.887, 1490.241
2015/11/12, 19:58:12.700, 10.1649, 10.2562, 3.78636, 34.5230, 1490.167, 1489.925, 1490.251
2015/11/12, 19:58:32.700, 10.1740, 10.2645, 3.78764, 34.5281, 1490.203, 1489.963, 1490.287
2015/11/12, 19:58:52.700, 10.1852, 10.2849, 3.79027, 34.5354, 1490.285, 1490.012, 1490.368
2015/11/12, 19:59:12.700, 10.1963, 10.3060, 3.79289, 34.5418, 1490.368, 1490.060, 1490.451
2015/11/12, 19:59:32.700, 10.2077, 10.3398, 3.79672, 34.5485, 1490.496, 1490.109, 1490.580
2015/11/12, 19:59:52.700, 10.2219, 10.3678, 3.80048, 34.5600, 1490.610, 1490.173, 1490.693
2015/11/12, 20:00:12.700, 10.2368, 10.3990, 3.80422, 34.5681, 1490.731, 1490.236, 1490.814
2015/11/12, 20:00:32.700, 10.2499, 10.4309, 3.80801, 34.5761, 1490.854, 1490.293, 1490.937
2015/11/12, 20:00:52.700, 10.2665, 10.4481, 3.81021, 34.5821, 1490.922, 1490.359, 1491.006
2015/11/12, 20:01:12.700, 10.2826, 10.4690, 3.81283, 34.5887, 1491.004, 1490.425, 1491.088
2015/11/12, 20:01:32.700, 10.2981, 10.4925, 3.81577, 34.5961, 1491.097, 1490.489, 1491.180
2015/11/12, 20:01:52.700, 10.3146, 10.5128, 3.81790, 34.5983, 1491.171, 1490.551, 1491.255
2015/11/12, 20:02:12.700, 10.3304, 10.5281, 3.82025, 34.6074, 1491.237, 1490.618, 1491.320
2015/11/12, 20:02:32.700, 10.3466, 10.5521, 3.82328, 34.6152, 1491.331, 1490.685, 1491.415
2015/11/12, 20:02:52.700, 10.3629, 10.5752, 3.82617, 34.6224, 1491.421, 1490.752, 1491.505
2015/11/12, 20:03:12.701, 10.3784, 10.5872, 3.82756, 34.6251, 1491.467, 1490.810, 1491.551
2015/11/12, 20:03:32.701, 10.3939, 10.5944, 3.82836, 34.6263, 1491.494, 1490.867, 1491.578
2015/11/12, 20:03:52.701, 10.4083, 10.5971, 3.82902, 34.6304, 1491.509, 1490.923, 1491.592
2015/11/12, 20:04:12.701, 10.4213, 10.6047, 3.82996, 34.6326, 1491.538, 1490.972, 1491.622
2015/11/12, 20:04:32.701, 10.4342, 10.6032, 3.82998, 34.6343, 1491.535, 1491.020, 1491.619
2015/11/12, 20:04:52.701, 10.4461, 10.6022, 3.82990, 34.6344, 1491.532, 1491.062, 1491.615
2015/11/12, 20:05:12.701, 10.4566, 10.6068, 3.83060, 34.6371, 1491.551, 1491.103, 1491.635
2015/11/12, 20:05:32.701, 10.4673, 10.6093, 3.83110, 34.6397, 1491.563, 1491.144, 1491.647
2015/11/12, 20:05:52.701, 10.4766, 10.6114, 3.83150, 34.6418, 1491.573, 1491.179, 1491.657
2015/11/12, 20:06:12.701, 10.4845, 10.6123, 3.83170, 34.6429, 1491.578, 1491.209, 1491.661
2015/11/12, 20:06:32.701, 10.4911, 10.6026, 3.83080, 34.6431, 1491.543, 1491.232, 1491.627
2015/11/12, 20:06:52.701, 10.4983, 10.6011, 3.83052, 34.6417, 1491.536, 1491.256, 1491.620
2015/11/12, 20:07:12.701, 10.5049, 10.5988, 3.83074, 34.6461, 1491.534, 1491.285, 1491.617
2015/11/12, 20:07:32.701, 10.5099, 10.5985, 3.83076, 34.6466, 1491.533, 1491.303, 1491.617
2015/11/12, 20:07:52.701, 10.5154, 10.5967, 3.83064, 34.6471, 1491.527, 1491.323, 1491.611
2015/11/12, 20:08:12.701, 10.5194, 10.5947, 3.83062, 34.6488, 1491.523, 1491.340, 1491.606
2015/11/12, 20:08:32.701, 10.5242, 10.6024, 3.83125, 34.6478, 1491.548, 1491.355, 1491.632
2015/11/12, 20:08:52.702, 10.5276, 10.6014, 3.83150, 34.6513, 1491.549, 1491.372, 1491.633
2015/11/12, 20:09:12.702, 10.5315, 10.6009, 3.83158, 34.6526, 1491.549, 1491.387, 1491.633
2015/11/12, 20:09:32.702, 10.5343, 10.6047, 3.83210, 34.6541, 1491.564, 1491.399, 1491.648
2015/11/12, 20:09:52.702, 10.5385, 10.6040, 3.83224, 34.6562, 1491.564, 1491.416, 1491.648
2015/11/12, 20:10:12.702, 10.5421, 10.6094, 3.83311, 34.6599, 1491.588, 1491.433, 1491.672
2015/11/12, 20:10:32.702, 10.5463, 10.6199, 3.83453, 34.6643, 1491.630, 1491.454, 1491.714
2015/11/12, 20:10:52.702, 10.5513, 10.6349, 3.83649, 34.6698, 1491.690, 1491.478, 1491.774
2015/11/12, 20:11:12.702, 10.5565, 10.6491, 3.83832, 34.6746, 1491.746, 1491.502, 1491.830
2015/11/12, 20:11:32.702, 10.5625, 10.6567, 3.83938, 34.6781, 1491.777, 1491.528, 1491.861
2015/11/12, 20:11:52.702, 10.5690, 10.6664, 3.84058, 34.6810, 1491.815, 1491.554, 1491.898
2015/11/12, 20:12:12.702, 10.5750, 10.6857, 3.84358, 34.6929, 1491.897, 1491.590, 1491.981
2015/11/12, 20:12:32.702, 10.5803, 10.7083, 3.84613, 34.6970, 1491.982, 1491.614, 1492.066
2015/11/12, 20:12:52.702, 10.5834, 10.6683, 3.84110, 34.6844, 1491.826, 1491.609, 1491.909
2015/11/12, 20:13:12.702, 10.5852, 10.6456, 3.83852, 34.6799, 1491.740, 1491.610, 1491.824
2015/11/12, 20:13:32.702, 10.5851, 10.6191, 3.83523, 34.6721, 1491.637, 1491.600, 1491.721
2015/11/12, 20:13:52.702, 10.5843, 10.6041, 3.83333, 34.6672, 1491.578, 1491.592, 1491.662
2015/11/12, 20:14:12.702, 10.5804, 10.5833, 3.83044, 34.6578, 1491.493, 1491.566, 1491.577
2015/11/12, 20:14:32.702, 10.5742, 10.5344, 3.82449, 34.6443, 1491.304, 1491.528, 1491.387
2015/11/12, 20:14:52.703, 10.5647, 10.4809, 3.81833, 34.6331, 1491.100, 1491.481, 1491.184
2015/11/12, 20:15:12.703, 10.5518, 10.4261, 3.81175, 34.6187, 1490.888, 1491.418, 1490.972
2015/11/12, 20:15:32.703, 10.5364, 10.3698, 3.80495, 34.6035, 1490.669, 1491.345, 1490.753
2015/11/12, 20:15:52.703, 10.5187, 10.3064, 3.79772, 34.5905, 1490.428, 1491.266, 1490.512
2015/11/12, 20:16:12.703, 10.4963, 10.2686, 3.79261, 34.5746, 1490.274, 1491.168, 1490.358
2015/11/12, 20:16:32.703, 10.4708, 10.1799, 3.78253, 34.5568, 1489.936, 1491.056, 1490.019
2015/11/12, 20:16:52.703, 10.4443, 10.1202, 3.77549, 34.5421, 1489.704, 1490.944, 1489.788
2015/11/12, 20:17:12.703, 10.4138, 10.0611, 3.76865, 34.5288, 1489.476, 1490.819, 1489.560
2015/11/12, 20:17:32.703, 10.3832, 9.9844, 3.75980, 34.5118, 1489.180, 1490.690, 1489.264
2015/11/12, 20:17:52.703, 10.3488, 9.9273, 3.75317, 34.4984, 1488.959, 1490.551, 1489.042
2015/11/12, 20:18:12.703, 10.3115, 9.8899, 3.74874, 34.4889, 1488.813, 1490.407, 1488.896
2015/11/12, 20:18:32.703, 10.2749, 9.8103, 3.73923, 34.4676, 1488.499, 1490.250, 1488.583
2015/11/12, 20:18:52.703, 10.2354, 9.7371, 3.73104, 34.4536, 1488.218, 1490.092, 1488.301
2015/11/12, 20:19:12.703, 10.1958, 9.6857, 3.72553, 34.4461, 1488.023, 1489.942, 1488.106
2015/11/12, 20:19:32.703, 10.1567, 9.6506, 3.72123, 34.4355, 1487.883, 1489.789, 1487.966
2015/11/12, 20:19:52.703, 10.1152, 9.6073, 3.71616, 34.4248, 1487.713, 1489.627, 1487.796
2015/11/12, 20:20:12.703, 10.0742, 9.5493, 3.70968, 34.4136, 1487.488, 1489.467, 1487.572
2015/11/12, 20:20:32.704, 10.0364, 9.5180, 3.70615, 34.4072, 1487.367, 1489.323, 1487.450
2015/11/12, 20:20:52.704, 9.9970, 9.4944, 3.70332, 34.4006, 1487.273, 1489.174, 1487.356
2015/11/12, 20:21:12.704, 9.9589, 9.4548, 3.69877, 34.3915, 1487.118, 1489.026, 1487.201
2015/11/12, 20:21:32.704, 9.9199, 9.4153, 3.69457, 34.3860, 1486.967, 1488.879, 1487.050
2015/11/12, 20:21:52.704, 9.8830, 9.3862, 3.69126, 34.3797, 1486.853, 1488.738, 1486.936
2015/11/12, 20:22:12.704, 9.8487, 9.3704, 3.68952, 34.3769, 1486.792, 1488.611, 1486.875
2015/11/12, 20:22:32.704, 9.8137, 9.3534, 3.68770, 34.3743, 1486.727, 1488.481, 1486.810
2015/11/12, 20:22:52.704, 9.7801, 9.3269, 3.68491, 34.3709, 1486.626, 1488.356, 1486.709
2015/11/12, 20:23:12.704, 9.7494, 9.3036, 3.68245, 34.3678, 1486.536, 1488.241, 1486.620
2015/11/12, 20:23:32.704, 9.7191, 9.2876, 3.68075, 34.3655, 1486.475, 1488.129, 1486.559
2015/11/12, 20:23:52.704, 9.6914, 9.2771, 3.67955, 34.3631, 1486.434, 1488.025, 1486.517
2015/11/12, 20:24:12.704, 9.6629, 9.2645, 3.67837, 34.3630, 1486.388, 1487.922, 1486.471
2015/11/12, 20:24:32.704, 9.6365, 9.2478, 3.67659, 34.3606, 1486.324, 1487.823, 1486.407
2015/11/12, 20:24:52.704, 9.6113, 9.2291, 3.67478, 34.3598, 1486.254, 1487.731, 1486.337
2015/11/12, 20:25:12.704, 9.5871, 9.2201, 3.67387, 34.3590, 1486.220, 1487.642, 1486.303
2015/11/12, 20:25:32.704, 9.5634, 9.2108, 3.67312, 34.3601, 1486.187, 1487.557, 1486.271
2015/11/12, 20:25:52.704, 9.5423, 9.2040, 3.67256, 34.3608, 1486.163, 1487.482, 1486.247
2015/11/12, 20:26:12.704, 9.5205, 9.1921, 3.67165, 34.3629, 1486.122, 1487.405, 1486.206
2015/11/12, 20:26:32.705, 9.4998, 9.1783, 3.67059, 34.3651, 1486.074, 1487.332, 1486.158
2015/11/12, 20:26:52.705, 9.4809, 9.1686, 3.66980, 34.3663, 1486.040, 1487.265, 1486.124
2015/11/12, 20:27:12.705, 9.4598, 9.1498, 3.66822, 34.3679, 1485.973, 1487.190, 1486.057
2015/11/12, 20:27:32.705, 9.4363, 9.1163, 3.66510, 34.3677, 1485.850, 1487.104, 1485.933
2015/11/12, 20:27:52.705, 9.4094, 9.0181, 3.65597, 34.3672, 1485.488, 1487.006, 1485.571
2015/11/12, 20:28:12.705, 9.3817, 8.9516, 3.64990, 34.3679, 1485.244, 1486.905, 1485.327
2015/11/12, 20:28:32.705, 9.3544, 8.9070, 3.64564, 34.3665, 1485.078, 1486.804, 1485.161
2015/11/12, 20:28:52.705, 9.3260, 8.8764, 3.64274, 34.3657, 1484.964, 1486.699, 1485.047
2015/11/12, 20:29:12.705, 9.2976, 8.8582, 3.64083, 34.3633, 1484.893, 1486.592, 1484.977
2015/11/12, 20:29:32.705, 9.2707, 8.8322, 3.63798, 34.3586, 1484.791, 1486.488, 1484.875
2015/11/12, 20:29:52.705, 9.2435, 8.8031, 3.63517, 34.3572, 1484.682, 1486.387, 1484.765
2015/11/12, 20:30:12.705, 9.2134, 8.7944, 3.63473, 34.3610, 1484.654, 1486.281, 1484.738
2015/11/12, 20:30:32.705, 9.1820, 8.7353, 3.62804, 34.3481, 1484.419, 1486.150, 1484.503
2015/11/12, 20:30:52.705, 9.1476, 8.6222, 3.61686, 34.3400, 1483.989, 1486.014, 1484.073
2015/11/12, 20:31:12.705, 9.1160, 8.5517, 3.61001, 34.3362, 1483.722, 1485.893, 1483.805
2015/11/12, 20:31:32.706, 9.0839, 8.5212, 3.60705, 34.3345, 1483.607, 1485.773, 1483.690
2015/11/12, 20:31:52.706, 9.0537, 8.5461, 3.60952, 34.3364, 1483.702, 1485.665, 1483.785
2015/11/12, 20:32:12.706, 9.0242, 8.5406, 3.60865, 34.3326, 1483.677, 1485.551, 1483.760
2015/11/12, 20:32:32.706, 8.9924, 8.5107, 3.60569, 34.3304, 1483.562, 1485.432, 1483.645
2015/11/12, 20:32:52.706, 8.9551, 8.4677, 3.60095, 34.3220, 1483.392, 1485.284, 1483.474
2015/11/12, 20:33:12.706, 8.9173, 8.3109, 3.58437, 34.2988, 1482.776, 1485.116, 1482.859
2015/11/12, 20:33:32.706, 8.8766, 8.2265, 3.57607, 34.2929, 1482.452, 1484.958, 1482.535
2015/11/12, 20:33:52.706, 8.8387, 8.1920, 3.57271, 34.2908, 1482.320, 1484.815, 1482.403
2015/11/12, 20:34:12.706, 8.8039, 8.2148, 3.57546, 34.2978, 1482.414, 1484.695, 1482.497
2015/11/12, 20:34:32.706, 8.7716, 8.2232, 3.57681, 34.3039, 1482.453, 1484.583, 1482.536
2015/11/12, 20:34:52.706, 8.7441, 8.2497, 3.57970, 34.3090, 1482.559, 1484.487, 1482.642
2015/11/12, 20:35:12.706, 8.7184, 8.2732, 3.58212, 34.3117, 1482.651, 1484.395, 1482.734
2015/11/12, 20:35:32.706, 8.6959, 8.2895, 3.58395, 34.3153, 1482.716, 1484.316, 1482.799
2015/11/12, 20:35:52.706, 8.6782, 8.3154, 3.58690, 34.3214, 1482.821, 1484.258, 1482.904
2015/11/12, 20:36:12.706, 8.6639, 8.3506, 3.59089, 34.3294, 1482.963, 1484.214, 1483.046
2015/11/12, 20:36:32.706, 8.6549, 8.4012, 3.59662, 34.3409, 1483.166, 1484.195, 1483.249
2015/11/12, 20:36:52.706, 8.6494, 8.4564, 3.60225, 34.3469, 1483.380, 1484.182, 1483.463
2015/11/12, 20:37:12.707, 8.6472, 8.5056, 3.60735, 34.3529, 1483.571, 1484.181, 1483.654
2015/11/12, 20:37:32.707, 8.6458, 8.5333, 3.61020, 34.3561, 1483.678, 1484.180, 1483.761
2015/11/12, 20:37:52.707, 8.6459, 8.5527, 3.61202, 34.3564, 1483.751, 1484.181, 1483.834
2015/11/12, 20:38:12.707, 8.6461, 8.5630, 3.61293, 34.3561, 1483.789, 1484.181, 1483.872
2015/11/12, 20:38:32.707, 8.6460, 8.5396, 3.61047, 34.3529, 1483.698, 1484.177, 1483.781
2015/11/12, 20:38:52.707, 8.6476, 8.5234, 3.60802, 34.3427, 1483.625, 1484.170, 1483.708
2015/11/12, 20:39:12.707, 8.6523, 8.5558, 3.61086, 34.3412, 1483.744, 1484.186, 1483.827
2015/11/12, 20:39:32.707, 8.6584, 8.6072, 3.61540, 34.3392, 1483.932, 1484.206, 1484.016
2015/11/12, 20:39:52.707, 8.6688, 8.6695, 3.62138, 34.3417, 1484.167, 1484.248, 1484.250
2015/11/12, 20:40:12.707, 8.6805, 8.7223, 3.62626, 34.3419, 1484.363, 1484.292, 1484.447
2015/11/12, 20:40:32.707, 8.6952, 8.7758, 3.63115, 34.3414, 1484.562, 1484.346, 1484.645
2015/11/12, 20:40:52.707, 8.7120, 8.8171, 3.63503, 34.3423, 1484.715, 1484.409, 1484.799
2015/11/12, 20:41:12.707, 8.7282, 8.8448, 3.63768, 34.3433, 1484.819, 1484.470, 1484.902
2015/11/12, 20:41:32.707, 8.7459, 8.8742, 3.64036, 34.3428, 1484.927, 1484.535, 1485.010
