WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/16, 18:18:56.215, 70.3060, 70.307, 0.3900, T, 0.2100, M, -0.2500, -0.2880, -0.2880, -0.3730, -0.1450, -0.4730
2015/11/16, 18:19:06.215, 70.6850, 70.687, 0.0800, B, 0.5200, P, -0.4400, 0.1380, 0.1380, -0.1190, -0.2890, -0.8530
2015/11/16, 18:19:16.215, 69.4730, 69.472, 0.4800, T, 0.4500, M, -0.5950, 0.8600, 0.8600, -0.3180, -0.0100, -0.4770
2015/11/16, 18:19:26.215, 69.5960, 69.599, 1.2700, B, 2.5000, P, -0.7570, 0.8350, 0.8350, 0.7480, -0.5480, -0.0790
2015/11/16, 18:19:36.215, 72.3880, 72.392, 0.3300, T, 0.7100, M, 0.2090, 0.2930, 0.2930, 0.4480, -0.4870, 0.1310
2015/11/16, 18:19:46.216, 73.1640, 73.166, 2.7600, B, 1.1300, P, 0.0120, 0.4910, 0.4910, 0.6430, -0.1450, 0.4540
2015/11/16, 18:19:56.216, 73.4360, 73.439, 2.4200, B, 0.3400, M, -0.1100, 0.1750, 0.1750, 0.0790, 0.0110, -0.0330
2015/11/16, 18:20:06.216, 71.4230, 71.421, 2.0400, B, 2.1300, M, 0.0830, 0.3780, 0.3780, 0.0310, 0.2660, 0.5110
2015/11/16, 18:20:16.216, 70.0410, 70.042, 2.1600, B, 0.9800, P, -0.8290, 0.6510, 0.6510, -0.1530, -0.3240, -1.0420
2015/11/16, 18:20:26.216, 72.4410, 72.444, 0.4800, B, 2.3500, M, 0.3710, 0.3460, 0.3460, 0.2690, -0.4650, 0.5190
2015/11/16, 18:20:36.216, 71.9270, 71.920, 3.4200, T, 2.3100, M, 0.6450, 0.5180, 0.5180, -0.6280, -0.0580, 0.2740
2015/11/16, 18:20:46.216, 67.7860, 67.784, 4.4800, T, 0.8600, P, -0.2590, 1.0580, 1.0580, -0.6100, -0.5040, -1.3270
2015/11/16, 18:20:56.216, 67.9160, 67.913, 1.7200, T, 2.7000, M, 0.0840, 0.1230, 0.1230, -0.1480, -0.3000, 0.8210
2015/11/16, 18:21:06.216, 68.2880, 68.287, 2.6700, T, 1.3800, M, -0.1330, 0.4450, 0.4450, -0.7410, 0.1710, 0.1050
2015/11/16, 18:21:16.216, 68.4930, 68.493, 0.8100, T, 0.7800, M, -0.3040, 0.8130, 0.8130, -0.5620, -0.1230, -0.7900
2015/11/16, 18:21:26.216, 70.2510, 70.254, 1.1900, B, 0.8200, M, 0.2920, 0.0220, 0.0220, 0.0930, -0.3800, -0.3840
2015/11/16, 18:21:36.216, 67.8200, 67.819, 1.5500, T, 1.8800, M, 0.6680, 0.6550, 0.6550, -0.2200, 0.0800, -0.2090
2015/11/16, 18:21:46.216, 67.8990, 67.899, 2.6800, T, 1.9400, M, 0.5870, 0.1750, 0.1750, -0.1270, -0.1580, -0.3350
2015/11/16, 18:21:56.216, 70.3350, 70.333, 0.5000, B, 2.0000, M, 0.2700, -0.1810, -0.1810, 0.0120, 0.4580, 0.8530
2015/11/16, 18:22:06.216, 70.6630, 70.662, 0.6800, B, 1.4200, M, 0.0910, 0.2930, 0.2930, 0.0280, 0.1680, 0.4430
2015/11/16, 18:22:16.216, 71.4350, 71.435, 0.0700, B, 3.6300, M, 0.6530, 0.1150, 0.1150, 0.0410, 0.3000, 1.3070
2015/11/16, 18:22:26.216, 71.7630, 71.763, 0.3800, B, 0.1300, P, -0.4300, -0.1570, -0.1570, -0.3080, 0.2110, -0.7220
2015/11/16, 18:22:36.217, 70.7990, 70.795, 1.0000, B, 0.1500, P, 0.3060, -0.2550, -0.2550, 0.2760, 0.4260, 0.0500
2015/11/16, 18:22:46.217, 70.1200, 70.126, 1.9400, B, 2.8100, P, -0.3170, 0.0310, 0.0310, 0.3590, -0.2980, -0.2150
2015/11/16, 18:22:56.217, 69.1290, 69.119, 1.2500, B, 1.2900, M, -0.0730, -0.6610, -0.6610, 0.4380, 0.4700, 1.1380
2015/11/16, 18:23:06.217, 66.2330, 66.232, 0.1400, T, 0.3300, P, -1.1080, 0.0360, 0.0360, -0.2440, 0.3600, -0.0710
2015/11/16, 18:23:16.217, 68.1130, 68.113, 0.0700, B, 1.4100, P, -1.1300, -0.4280, -0.4280, -0.2700, 0.2890, 0.3140
2015/11/16, 18:23:26.217, 68.5010, 68.501, 0.3100, B, 0.1000, M, -0.5520, -0.0380, -0.0380, -0.2940, 0.4910, 0.4900
2015/11/16, 18:23:36.217, 71.2050, 71.206, 1.7800, B, 0.3800, M, -0.4310, -0.3010, -0.3010, -0.3200, 0.2810, -0.1650
2015/11/16, 18:23:46.217, 72.5950, 72.592, 0.6000, B, 0.1800, M, 0.1240, -0.2520, -0.2520, -0.0610, 0.4220, -0.8780
2015/11/16, 18:23:56.217, 70.6570, 70.653, 0.3100, B, 4.6300, M, 1.1200, 0.3920, 0.3920, -0.2550, 0.4780, -0.4480
2015/11/16, 18:24:06.217, 69.8400, 69.835, 0.8800, T, 2.5100, M, 0.7670, 0.1280, 0.1280, -0.3810, 0.3360, -0.2640
2015/11/16, 18:24:16.217, 72.3110, 72.313, 0.6200, B, 3.2700, M, 0.8950, 0.1260, 0.1260, -0.1620, 0.1200, -0.9790
2015/11/16, 18:24:26.217, 71.1660, 71.166, 0.1700, B, 2.8400, M, 0.4470, 0.2200, 0.2200, -0.3010, -0.1030, -0.5020
2015/11/16, 18:24:36.217, 72.0540, 72.052, 1.2000, T, 1.3600, M, 0.1700, -0.2380, -0.2380, -0.2140, -0.3200, -1.0950
2015/11/16, 18:24:46.217, 72.7220, 72.722, 2.8000, T, 1.3400, M, 0.3810, 0.2110, 0.2110, 0.1110, 0.1110, -0.5810
2015/11/16, 18:24:56.217, 71.5230, 71.523, 1.1500, T, 0.3300, P, 0.3520, 0.2540, 0.2540, 0.6320, -0.3960, -0.0830
2015/11/16, 18:25:06.217, 70.8950, 70.897, 1.6500, T, 0.7200, M, 0.1500, -0.4140, -0.4140, 0.2780, -0.5130, 0.5440
2015/11/16, 18:25:16.218, 71.7220, 71.719, 0.3700, T, 0.3300, M, -0.1080, -1.0540, -1.0540, 0.1950, 0.1250, 0.8960
2015/11/16, 18:25:26.218, 70.3390, 70.339, 0.4000, T, 0.5200, M, 0.1670, 0.0230, 0.0230, 0.6090, 0.2220, 0.7140
2015/11/16, 18:25:36.218, 71.1620, 71.162, 0.4600, B, 1.1800, M, 0.1700, 0.0650, 0.0650, -0.0090, 0.1360, -0.5580
2015/11/16, 18:25:46.218, 70.1440, 70.144, 0.7500, T, 0.1800, M, 0.0020, -0.0440, -0.0440, 0.4320, 0.1770, 0.2840
2015/11/16, 18:25:56.218, 70.8210, 70.821, 2.0500, T, 0.5300, P, -0.1030, -0.2630, -0.2630, 0.3250, -0.2150, 0.5500
2015/11/16, 18:26:06.218, 72.7970, 72.797, 0.1500, T, 0.0200, M, -0.0800, -0.1450, -0.1450, 0.5010, -0.0700, 0.9530
2015/11/16, 18:26:16.218, 72.2520, 72.251, 2.2900, T, 1.0400, M, -0.1710, -0.0770, -0.0770, 0.0610, 0.2020, 0.1550
2015/11/16, 18:26:26.218, 72.2550, 72.254, 0.4500, T, 0.2200, P, -0.4990, 0.1440, 0.1440, 0.0610, 0.1260, 0.3240
2015/11/16, 18:26:36.218, 69.4620, 69.463, 0.6700, B, 0.1600, P, -0.7040, 1.3560, 1.3560, -0.2740, 0.1410, -0.4120
2015/11/16, 18:26:46.218, 69.3250, 69.327, 1.8500, B, 1.2600, M, -0.0250, 0.1300, 0.1300, 0.2630, -0.3090, 0.6340
2015/11/16, 18:26:56.218, 68.8340, 68.833, 0.8700, B, 0.6800, P, -0.1260, -0.8320, -0.8320, 0.4050, 0.0610, 0.4690
2015/11/16, 18:27:06.218, 67.0180, 67.018, 0.3000, B, 0.5900, M, 0.0520, 0.4510, 0.4510, 0.1470, 0.2960, -0.1240
2015/11/16, 18:27:16.218, 68.9700, 68.972, 1.7300, B, 0.9800, P, -0.0850, 0.2000, 0.2000, 0.4000, 0.0260, 0.0140
2015/11/16, 18:27:26.218, 70.2000, 70.197, 0.0000, B, 1.0100, M, 0.2910, 0.2250, 0.2250, 0.2640, 0.4360, 0.0890
2015/11/16, 18:27:36.218, 70.2740, 70.276, 0.0400, B, 0.0800, M, -0.8530, 0.5350, 0.5350, -0.4300, -0.3150, -1.4480
2015/11/16, 18:27:46.218, 70.5790, 70.580, 1.3300, T, 0.1300, P, -1.2190, -0.2180, -0.2180, -0.1630, -0.2500, -0.3150
2015/11/16, 18:27:56.218, 71.5000, 71.500, 0.3200, B, 0.5200, P, -0.9520, 0.1180, 0.1180, -0.1070, 0.0220, -0.1460
2015/11/16, 18:28:06.219, 72.1230, 72.125, 0.4800, T, 0.4700, M, 0.1020, 0.5900, 0.5900, 0.0020, -0.2890, -0.4510
2015/11/16, 18:28:16.219, 73.7570, 73.756, 1.1000, T, 3.8300, M, 1.2580, 0.1590, 0.1590, -0.1340, -0.0430, 0.3970
2015/11/16, 18:28:26.219, 73.4770, 73.477, 0.8800, B, 1.4400, M, 1.1280, 0.1260, 0.1260, 0.3740, 0.2440, 0.3030
2015/11/16, 18:28:36.219, 71.3810, 71.379, 0.3300, B, 2.8800, M, 0.9830, 0.4050, 0.4050, 0.0240, 0.2770, 0.1090
2015/11/16, 18:28:46.219, 70.4640, 70.467, 0.3900, B, 0.9800, M, 0.1590, 0.8940, 0.8940, 0.0470, 0.0700, -0.3150
2015/11/16, 18:28:56.219, 71.1130, 71.114, 1.7200, B, 0.7000, M, 0.0490, 0.5690, 0.5690, 0.2100, -0.1910, 0.1680
2015/11/16, 18:29:06.219, 70.3000, 70.303, 0.7200, B, 1.1200, M, -0.2280, 0.4640, 0.4640, -0.1930, -0.4240, -0.2840
2015/11/16, 18:29:16.219, 71.1590, 71.161, 0.5300, B, 1.3900, P, -0.6250, 0.0740, 0.0740, 0.1170, -0.2960, 0.0200
2015/11/16, 18:29:26.219, 71.7910, 71.788, 1.2900, T, 2.4200, M, 0.0100, 0.2150, 0.2150, -0.0580, 0.3610, 0.8430
2015/11/16, 18:29:36.219, 70.6630, 70.658, 2.2600, T, 2.0800, M, -0.4160, 0.1250, 0.1250, -0.6740, 0.2270, -0.7150
2015/11/16, 18:29:46.219, 70.9570, 70.961, 0.9400, B, 4.6900, P, -1.5600, -0.3370, -0.3370, 0.1400, -0.3630, -0.5650
2015/11/16, 18:29:56.219, 69.9650, 69.959, 2.3900, B, 1.2500, M, 0.5720, -0.7570, -0.7570, 0.8030, 0.3870, 1.4460
2015/11/16, 18:30:06.219, 68.1780, 68.178, 0.7700, T, 1.3800, M, 0.3070, -0.7080, -0.7080, -0.2350, 0.1160, -0.2960
2015/11/16, 18:30:16.219, 69.9060, 69.906, 0.3200, B, 0.1400, P, -0.2170, -0.7910, -0.7910, 0.1170, -0.1050, 0.0800
2015/11/16, 18:30:26.219, 70.1040, 70.100, 2.4900, T, 0.1200, M, -0.2650, -0.2630, -0.2630, 0.0230, 0.1080, -0.1170
2015/11/16, 18:30:36.219, 70.1460, 70.144, 3.1100, T, 1.7200, M, -0.2060, 0.0910, 0.0910, -0.1390, -0.0250, 0.0980
2015/11/16, 18:30:46.219, 70.8750, 70.875, 2.2300, T, 0.4300, M, -0.4820, 0.0340, 0.0340, -0.3850, -0.2690, -0.2850
2015/11/16, 18:30:56.220, 71.3650, 71.363, 2.3300, T, 3.8700, M, 0.2080, 0.0370, 0.0370, -0.5360, -0.1610, -0.0190
2015/11/16, 18:31:06.220, 72.2670, 72.269, 1.3600, T, 0.2100, P, -0.1820, 0.1520, 0.1520, -0.3410, 0.0360, -0.3370
2015/11/16, 18:31:16.220, 73.1300, 73.130, 0.5000, B, 1.7400, M, 1.0480, -0.0020, -0.0020, 0.3990, -0.0520, 0.3080
2015/11/16, 18:31:26.220, 72.0570, 72.056, 1.0800, T, 3.7900, M, 1.3770, -0.1840, -0.1840, 0.0390, 0.0830, 0.6270
2015/11/16, 18:31:36.220, 70.4550, 70.457, 0.9300, T, 2.0800, M, -0.0980, 0.1510, 0.1510, -0.6050, 0.0190, -1.6640
2015/11/16, 18:31:46.220, 71.2620, 71.263, 1.7300, B, 2.5100, P, -1.0340, -0.1190, -0.1190, 0.4150, -0.2870, -0.8470
2015/11/16, 18:31:56.220, 70.5080, 70.506, 1.5300, T, 0.3700, M, 0.1980, -0.2580, -0.2580, 0.6470, -0.1790, 1.2250
2015/11/16, 18:32:06.220, 69.3980, 69.395, 4.7400, T, 2.9100, M, 0.1840, 0.1200, 0.1200, -0.6120, -0.1010, -0.0030
2015/11/16, 18:32:16.220, 70.2680, 70.268, 2.3300, T, 1.6400, P, -0.6480, 0.3340, 0.3340, -0.3460, -0.2900, -0.5630
2015/11/16, 18:32:26.220, 69.2780, 69.277, 1.8500, T, 1.2500, P, -0.7420, -0.0850, -0.0850, 0.4080, -0.7140, 0.9850
2015/11/16, 18:32:36.220, 69.5020, 69.501, 2.1000, T, 2.5900, M, 0.0960, -0.9670, -0.9670, -0.2040, 0.4460, 0.3260
2015/11/16, 18:32:46.220, 73.0150, 73.016, 0.5500, B, 3.7700, M, 0.2980, -0.0490, -0.0490, -0.4700, 0.3760, -0.0030
2015/11/16, 18:32:56.220, 73.9160, 73.914, 1.4600, B, 0.1500, M, -0.2960, 0.3680, 0.3680, -0.2130, 0.0860, -0.9020
2015/11/16, 18:33:06.220, 72.8470, 72.849, 1.7000, B, 2.2500, P, -0.6590, 0.6940, 0.6940, 0.0490, -0.0910, -0.9570
2015/11/16, 18:33:16.220, 72.1940, 72.194, 0.9200, B, 4.6100, M, 0.5830, -0.2720, -0.2720, -0.2050, -0.1360, 0.0170
2015/11/16, 18:33:26.220, 71.2950, 71.296, 0.9200, B, 1.5600, M, 0.6610, -0.0770, -0.0770, -0.6240, 0.1090, -1.0980
2015/11/16, 18:33:36.220, 71.4380, 71.438, 0.2800, B, 2.7000, M, 1.0750, -0.0270, -0.0270, -0.3070, -0.1320, 0.1040
2015/11/16, 18:33:46.221, 72.9350, 72.939, 0.9100, B, 0.5400, M, -0.0900, -0.1160, -0.1160, -0.5630, -0.2600, -0.5020
2015/11/16, 18:33:56.221, 72.2630, 72.263, 0.3100, T, 0.0200, P, -0.4360, 0.0290, 0.0290, 0.3310, -0.0370, 1.3870
2015/11/16, 18:34:06.221, 69.7030, 69.703, 0.8100, T, 2.9700, M, -0.6550, 0.7700, 0.7700, -0.6070, -0.1210, 0.4150
2015/11/16, 18:34:16.221, 68.2800, 68.283, 0.1900, T, 4.6100, P, -1.5360, 0.6740, 0.6740, 0.0130, -0.1570, -0.4550
2015/11/16, 18:34:26.221, 67.9670, 67.964, 0.5500, B, 0.6700, M, 0.0160, 0.0520, 0.0520, 0.7150, 0.0120, 1.8890
2015/11/16, 18:34:36.221, 67.7460, 67.746, 0.1800, T, 0.6200, M, 0.1990, -0.0730, -0.0730, 0.1360, -0.1710, 0.7030
2015/11/16, 18:34:46.221, 67.6050, 67.603, 1.2300, T, 0.2300, M, 0.1300, 0.0960, 0.0960, -0.2450, 0.0500, 0.4730
2015/11/16, 18:34:56.221, 68.8340, 68.837, 0.9000, B, 2.0400, P, -0.8010, -0.3080, -0.3080, -0.3830, -0.0060, 0.0530
2015/11/16, 18:35:06.221, 69.9550, 69.955, 2.9200, B, 2.5100, P, -1.2350, -0.0120, -0.0120, -0.0110, 0.4290, -0.6090
2015/11/16, 18:35:16.221, 70.8210, 70.821, 0.8300, B, 2.0200, M, -0.3630, 0.0600, 0.0600, 0.1410, 0.2140, 0.5590
2015/11/16, 18:35:26.221, 71.1200, 71.124, 0.1600, T, 1.3300, M, -0.2430, -0.0840, -0.0840, -0.1210, -0.1440, -0.2400
2015/11/16, 18:35:36.221, 71.1510, 71.149, 0.0900, B, 3.1800, M, 0.6650, -0.1730, -0.1730, -0.0680, 0.3790, 0.7980
2015/11/16, 18:35:46.221, 69.9820, 69.978, 1.4000, T, 3.2600, M, 1.3150, 0.0680, 0.0680, -0.3250, 0.1950, 0.7220
2015/11/16, 18:35:56.221, 71.5460, 71.545, 0.2700, B, 4.2200, M, 1.6600, 0.2110, 0.2110, -0.2490, 0.4290, 0.3410
2015/11/16, 18:36:06.221, 68.9990, 69.000, 1.0700, T, 0.1100, P, 0.2330, 0.5050, 0.5050, 0.0420, -0.1380, -0.4800
2015/11/16, 18:36:16.221, 69.2480, 69.250, 0.2600, B, 2.0600, M, 0.2840, -0.1710, -0.1710, 0.0790, -0.2500, 0.0990
2015/11/16, 18:36:26.222, 70.8800, 70.880, 0.8500, B, 0.5300, M, 0.0460, 0.0340, 0.0340, -0.1200, -0.1260, -0.9020
2015/11/16, 18:36:36.222, 71.3330, 71.333, 1.1000, T, 1.1100, M, 0.4000, 0.2450, 0.2450, 0.1440, -0.1940, -0.4580
2015/11/16, 18:36:46.222, 72.1820, 72.182, 2.1800, T, 3.7200, M, 1.1170, 0.0340, 0.0340, 0.3110, -0.5230, 0.8550
2015/11/16, 18:36:56.222, 72.7680, 72.766, 3.6500, T, 4.3300, M, 1.0940, 0.0130, 0.0130, -0.5550, 0.0830, 0.0260
2015/11/16, 18:37:06.222, 72.6960, 72.694, 2.9200, T, 1.7000, M, 0.4820, 0.5320, 0.5320, -0.3360, 0.1440, -0.5550
2015/11/16, 18:37:16.222, 71.8830, 71.878, 0.7300, T, 2.3200, M, 0.5110, 0.8490, 0.8490, 0.1680, -0.0980, -0.1710
2015/11/16, 18:37:26.222, 66.5750, 66.575, 3.9500, T, 1.3700, P, -1.1060, 1.4290, 1.4290, -0.3700, -0.6270, -1.6090
2015/11/16, 18:37:36.222, 65.2030, 65.203, 2.8900, T, 0.9300, M, -0.6000, 0.1420, 0.1420, 0.5460, -0.4740, 1.0110
2015/11/16, 18:37:46.222, 69.5220, 69.523, 1.6700, T, 0.0000, P, -0.1860, -0.4970, -0.4970, -0.2300, 0.1790, -0.4540
2015/11/16, 18:37:56.222, 71.6890, 71.689, 0.0400, B, 2.6600, P, -0.2460, 0.2970, 0.2970, 0.1080, -0.0490, -0.2610
2015/11/16, 18:38:06.222, 72.6810, 72.680, 1.1800, T, 0.8000, P, 0.5650, 0.0250, 0.0250, 0.6070, 0.0140, 0.1660
2015/11/16, 18:38:16.222, 72.3670, 72.362, 1.4000, T, 0.7700, M, 0.1950, -0.0220, -0.0220, 0.2710, 0.6030, 0.4850
2015/11/16, 18:38:26.222, 72.6460, 72.648, 2.4300, B, 1.8700, M, -0.2380, 0.0650, 0.0650, 0.2740, 0.1710, 0.1060
2015/11/16, 18:38:36.222, 70.7960, 70.792, 1.5600, B, 3.1600, M, 0.0630, 0.3680, 0.3680, 0.2830, 0.5220, 0.4420
2015/11/16, 18:38:46.222, 70.4580, 70.459, 1.8600, B, 0.5800, M, -0.3520, 0.4070, 0.4070, 0.0010, 0.0430, -0.4970
2015/11/16, 18:38:56.222, 71.4380, 71.440, 1.6300, B, 1.4300, P, -0.3130, 0.0460, 0.0460, 0.5330, 0.0010, 0.6380
2015/11/16, 18:39:06.222, 71.0000, 71.000, 0.1500, T, 0.3900, M, -0.2590, 0.4170, 0.4170, -0.3250, 0.2510, 0.0940
2015/11/16, 18:39:16.223, 70.9020, 70.900, 0.2900, B, 1.2300, M, -0.2140, 0.9270, 0.9270, -0.2990, 0.4370, -0.1650
2015/11/16, 18:39:26.223, 70.5740, 70.570, 0.4800, T, 1.7900, M, -0.3980, 0.5800, 0.5800, -0.5500, 0.3440, -0.7080
2015/11/16, 18:39:36.223, 70.1800, 70.181, 0.2100, T, 0.9000, P, -1.0160, 0.0550, 0.0550, -0.4330, -0.2170, -0.9150
2015/11/16, 18:39:46.223, 68.6350, 68.632, 1.4700, T, 0.3000, P, -0.6300, -0.0340, -0.0340, -0.2110, -0.1630, -1.0740
2015/11/16, 18:39:56.223, 69.8570, 69.858, 1.2300, T, 1.4400, M, 0.0800, -0.3370, -0.3370, -0.0430, -0.0810, 0.5260
2015/11/16, 18:40:06.223, 71.6770, 71.677, 0.6600, B, 0.2600, P, -0.1480, -0.0420, -0.0420, 0.0120, -0.0710, 0.1340
2015/11/16, 18:40:16.223, 71.0520, 71.052, 0.5500, T, 0.1200, M, -0.1080, 0.1100, 0.1100, -0.0370, -0.1310, 0.1840
2015/11/16, 18:40:26.223, 70.1260, 70.126, 0.7400, B, 1.3500, M, -0.3700, 0.4500, 0.4500, -0.4750, 0.3520, -0.4270
2015/11/16, 18:40:36.223, 70.4140, 70.416, 0.6200, B, 0.5000, P, -0.9270, 0.2290, 0.2290, -0.2990, -0.0510, -1.2080
2015/11/16, 18:40:46.223, 71.4020, 71.402, 0.7300, T, 1.0100, M, -0.0690, -0.2210, -0.2210, 0.1910, -0.1920, -0.0030
2015/11/16, 18:40:56.223, 71.2880, 71.286, 1.1200, T, 2.2900, M, 0.6590, -0.1350, -0.1350, -0.0900, 0.3050, -0.0870
2015/11/16, 18:41:06.223, 68.7150, 68.711, 1.3900, B, 3.7700, M, 0.4590, 0.5900, 0.5900, -0.4440, 0.7260, -0.3480
2015/11/16, 18:41:16.223, 69.7280, 69.731, 2.0000, B, 0.0600, M, -0.4710, 0.6820, 0.6820, -0.0500, 0.1280, 0.0890
2015/11/16, 18:41:26.223, 72.8420, 72.842, 1.3900, B, 1.2600, P, -0.3000, 0.0110, 0.0110, 0.4440, -0.0780, -0.2880
2015/11/16, 18:41:36.223, 73.1160, 73.115, 0.2100, T, 1.9600, M, 0.5040, -0.1230, -0.1230, 0.2750, 0.0400, 0.6680
2015/11/16, 18:41:46.223, 71.4600, 71.457, 2.4200, T, 1.3700, M, 0.1160, -0.0620, -0.0620, -0.3660, 0.2290, 0.2060
2015/11/16, 18:41:56.224, 71.7110, 71.714, 0.6800, T, 1.1300, P, -0.4950, 0.3700, 0.3700, -0.1650, -0.0680, -0.3550
2015/11/16, 18:42:06.224, 73.3940, 73.397, 2.1400, B, 0.8000, M, 0.2120, -0.2900, -0.2900, 0.2510, -0.2310, 0.6740
2015/11/16, 18:42:16.224, 71.7550, 71.756, 0.1800, T, 0.9800, P, -0.6740, 0.0260, 0.0260, 0.0140, -0.2430, -0.6260
2015/11/16, 18:42:26.224, 70.6550, 70.657, 0.6400, B, 0.3600, M, -0.2860, -0.0680, -0.0680, 0.6550, -0.4230, 0.9220
2015/11/16, 18:42:36.224, 69.7820, 69.777, 0.0200, B, 0.3900, M, -0.1820, -0.3370, -0.3370, 0.0960, 0.5400, 0.7740
2015/11/16, 18:42:46.224, 67.5370, 67.540, 0.4900, B, 0.8500, P, -0.3320, 0.8900, 0.8900, -0.1850, 0.1460, -0.4300
2015/11/16, 18:42:56.224, 69.5400, 69.535, 0.4700, T, 1.8100, M, 0.2060, -0.1820, -0.1820, -0.0000, 0.2050, -0.0220
2015/11/16, 18:43:06.224, 70.0000, 70.000, 1.8700, T, 1.3300, M, 0.2620, 0.1220, 0.1220, 0.0870, -0.1100, -0.2610
2015/11/16, 18:43:16.224, 71.9300, 71.930, 1.6300, T, 0.9900, M, 0.0350, -0.2090, -0.2090, -0.2470, -0.1110, -0.5230
2015/11/16, 18:43:26.224, 71.8630, 71.859, 2.7700, T, 2.8300, M, 0.3950, 0.3220, 0.3220, -0.1990, 0.0820, -0.0540
2015/11/16, 18:43:36.224, 72.1790, 72.180, 1.5200, T, 0.6000, P, -0.4950, 0.3900, 0.3900, -0.3510, -0.0920, -0.9360
2015/11/16, 18:43:46.224, 71.7500, 71.747, 0.8600, T, 2.8300, M, 0.6310, -0.4250, -0.4250, 0.0760, 0.0950, 0.7530
2015/11/16, 18:43:56.224, 67.9490, 67.945, 2.6200, T, 3.9800, M, 0.5540, -0.1340, -0.1340, -0.6760, 0.3400, -1.3360
2015/11/16, 18:44:06.224, 68.8050, 68.805, 0.1500, B, 0.5600, M, 0.3200, -0.2750, -0.2750, 0.2000, 0.6190, -0.8960
2015/11/16, 18:44:16.224, 70.6210, 70.624, 0.8900, B, 1.5900, M, 1.1430, -0.0560, -0.0560, 0.3120, -0.1110, -0.3940
2015/11/16, 18:44:26.224, 70.1380, 70.132, 1.2000, T, 2.9800, M, 1.3000, -0.0960, -0.0960, 0.2280, 0.2120, -0.5830
2015/11/16, 18:44:36.225, 71.6970, 71.694, 1.6500, T, 4.2100, M, 0.7830, -0.0030, -0.0030, 0.0810, 0.2740, 0.4720
2015/11/16, 18:44:46.225, 71.7170, 71.714, 1.4000, T, 2.9900, M, 0.1310, -0.0530, -0.0530, -0.2390, 0.2120, 0.8960
2015/11/16, 18:44:56.225, 69.9870, 69.989, 0.6700, T, 0.8100, P, -1.0680, 0.3160, 0.3160, -0.4850, -0.1920, -1.2740
2015/11/16, 18:45:06.225, 71.0310, 71.034, 0.1800, T, 0.7100, M, -0.0150, -0.3520, -0.3520, -0.2420, -0.0500, -0.2490
2015/11/16, 18:45:16.225, 71.0290, 71.034, 0.3700, T, 0.0200, M, 0.3020, 0.0510, 0.0510, -0.5460, -0.7920, -0.7250
2015/11/16, 18:45:26.225, 69.4050, 69.402, 2.1100, T, 0.1600, M, 0.2900, -0.5090, -0.5090, 0.0660, -0.3110, -0.4320
2015/11/16, 18:45:36.225, 72.2200, 72.222, 2.3100, T, 3.1300, M, 0.4570, -0.5220, -0.5220, -0.0630, -0.1730, 0.7270
2015/11/16, 18:45:46.225, 74.8280, 74.828, 2.1100, T, 2.0100, M, 0.2780, -0.3130, -0.3130, -0.3940, -0.1490, 0.1390
2015/11/16, 18:45:56.225, 73.0140, 73.013, 2.6000, T, 0.4500, M, -0.0500, 0.0540, 0.0540, -0.2940, -0.3260, -0.1050
2015/11/16, 18:46:06.225, 70.8200, 70.817, 1.4000, T, 1.1000, M, 0.3600, -0.0490, -0.0490, 0.5130, 0.0060, 0.9200
2015/11/16, 18:46:16.225, 68.9710, 68.968, 1.9500, T, 4.2700, M, 1.0170, -0.0170, -0.0170, -0.1380, 0.1940, 0.8050
2015/11/16, 18:46:26.225, 69.5940, 69.591, 1.3400, T, 1.3300, M, 0.6050, 0.1160, 0.1160, 0.1440, 0.3590, 0.5090
2015/11/16, 18:46:36.225, 68.7240, 68.724, 0.1900, T, 1.5800, P, -0.5360, 0.5510, 0.5510, -0.0430, -0.1220, -1.2020
2015/11/16, 18:46:46.225, 68.7000, 68.700, 0.5900, B, 1.8300, P, -0.2680, 0.1920, 0.1920, 0.8890, -0.0540, 1.0860
2015/11/16, 18:46:56.225, 69.9500, 69.953, 0.7000, T, 1.3400, P, -1.0860, 0.1200, 0.1200, 0.0420, -0.3940, -0.2480
2015/11/16, 18:47:06.225, 70.2220, 70.221, 1.5400, T, 2.8700, P, -1.2860, -0.1520, -0.1520, 0.7270, -0.0980, 1.4560
2015/11/16, 18:47:16.226, 70.6780, 70.679, 0.4800, B, 0.4100, P, -1.1700, 0.1910, 0.1910, 0.1660, -0.0200, -0.0910
2015/11/16, 18:47:26.226, 70.0710, 70.069, 0.0900, T, 0.9200, M, -1.0670, -0.1500, -0.1500, -0.4060, 0.1570, 0.7320
2015/11/16, 18:47:36.226, 69.8670, 69.867, 0.6500, T, 1.7500, P, -0.7360, -0.2650, -0.2650, -0.0180, 0.3640, 0.8980
2015/11/16, 18:47:46.226, 70.9760, 70.978, 3.2300, B, 1.6500, M, 0.2250, 0.0220, 0.0220, -0.1740, 0.6990, 0.2370
