WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/16, 17:07:53.665, 7.4308, 7.5747, 3.50745, 34.1947, 1479.861, 1479.393, 1479.944
2015/11/16, 17:08:13.665, 7.4312, 7.5734, 3.50739, 34.1954, 1479.857, 1479.396, 1479.940
2015/11/16, 17:08:33.665, 7.4309, 7.5767, 3.50767, 34.1952, 1479.869, 1479.394, 1479.952
2015/11/16, 17:08:53.665, 7.4312, 7.5721, 3.50725, 34.1951, 1479.851, 1479.395, 1479.934
2015/11/16, 17:09:13.665, 7.4315, 7.5725, 3.50749, 34.1974, 1479.856, 1479.399, 1479.939
2015/11/16, 17:09:33.665, 7.4315, 7.5721, 3.50737, 34.1965, 1479.853, 1479.398, 1479.936
2015/11/16, 17:09:53.665, 7.4313, 7.5721, 3.50737, 34.1965, 1479.853, 1479.397, 1479.936
2015/11/16, 17:10:13.665, 7.4319, 7.5729, 3.50743, 34.1963, 1479.856, 1479.399, 1479.939
2015/11/16, 17:10:33.665, 7.4322, 7.5737, 3.50754, 34.1968, 1479.860, 1479.401, 1479.943
2015/11/16, 17:10:53.666, 7.4317, 7.5706, 3.50721, 34.1962, 1479.847, 1479.398, 1479.930
2015/11/16, 17:11:13.666, 7.4319, 7.5706, 3.50717, 34.1957, 1479.847, 1479.399, 1479.929
2015/11/16, 17:11:33.666, 7.4328, 7.5725, 3.50739, 34.1963, 1479.854, 1479.403, 1479.937
2015/11/16, 17:11:53.666, 7.4322, 7.5733, 3.50743, 34.1959, 1479.857, 1479.400, 1479.940
2015/11/16, 17:12:13.666, 7.4326, 7.5683, 3.50710, 34.1973, 1479.839, 1479.403, 1479.923
2015/11/16, 17:12:33.666, 7.4320, 7.5738, 3.50749, 34.1961, 1479.859, 1479.399, 1479.942
2015/11/16, 17:12:53.666, 7.4323, 7.5690, 3.50710, 34.1965, 1479.841, 1479.401, 1479.924
2015/11/16, 17:13:13.666, 7.4325, 7.5677, 3.50704, 34.1972, 1479.837, 1479.403, 1479.920
2015/11/16, 17:13:33.666, 7.4324, 7.5680, 3.50692, 34.1956, 1479.837, 1479.400, 1479.919
2015/11/16, 17:13:53.666, 7.4327, 7.5700, 3.50721, 34.1968, 1479.845, 1479.403, 1479.928
2015/11/16, 17:14:13.666, 7.4328, 7.5751, 3.50760, 34.1960, 1479.864, 1479.402, 1479.947
2015/11/16, 17:14:33.666, 7.4327, 7.5693, 3.50710, 34.1963, 1479.842, 1479.402, 1479.925
2015/11/16, 17:14:53.666, 7.4325, 7.5677, 3.50702, 34.1970, 1479.837, 1479.403, 1479.920
2015/11/16, 17:15:13.666, 7.4326, 7.5666, 3.50706, 34.1985, 1479.835, 1479.405, 1479.918
2015/11/16, 17:15:33.666, 7.4326, 7.5649, 3.50674, 34.1968, 1479.826, 1479.403, 1479.909
2015/11/16, 17:15:53.666, 7.4325, 7.5628, 3.50663, 34.1977, 1479.819, 1479.403, 1479.902
2015/11/16, 17:16:13.666, 7.4322, 7.5644, 3.50677, 34.1976, 1479.825, 1479.402, 1479.908
2015/11/16, 17:16:33.667, 7.4325, 7.5631, 3.50660, 34.1969, 1479.819, 1479.402, 1479.902
2015/11/16, 17:16:53.667, 7.4323, 7.5664, 3.50697, 34.1977, 1479.833, 1479.403, 1479.916
2015/11/16, 17:17:13.667, 7.4324, 7.5618, 3.50669, 34.1992, 1479.817, 1479.405, 1479.900
2015/11/16, 17:17:33.667, 7.4323, 7.5657, 3.50698, 34.1986, 1479.831, 1479.404, 1479.914
2015/11/16, 17:17:53.667, 7.4325, 7.5616, 3.50676, 34.2002, 1479.818, 1479.406, 1479.901
2015/11/16, 17:18:13.667, 7.4323, 7.5711, 3.50747, 34.1985, 1479.852, 1479.404, 1479.935
2015/11/16, 17:18:33.667, 7.4322, 7.5691, 3.50723, 34.1979, 1479.843, 1479.402, 1479.926
2015/11/16, 17:18:53.667, 7.4320, 7.5620, 3.50654, 34.1974, 1479.816, 1479.401, 1479.899
2015/11/16, 17:19:13.667, 7.4323, 7.5707, 3.50741, 34.1983, 1479.850, 1479.403, 1479.933
2015/11/16, 17:19:33.667, 7.4326, 7.5674, 3.50706, 34.1977, 1479.837, 1479.404, 1479.920
2015/11/16, 17:19:53.667, 7.4327, 7.5687, 3.50710, 34.1969, 1479.841, 1479.403, 1479.924
2015/11/16, 17:20:13.667, 7.4329, 7.5667, 3.50693, 34.1970, 1479.833, 1479.404, 1479.916
2015/11/16, 17:20:33.667, 7.4330, 7.5689, 3.50713, 34.1970, 1479.842, 1479.404, 1479.924
2015/11/16, 17:20:53.667, 7.4333, 7.5746, 3.50760, 34.1964, 1479.863, 1479.405, 1479.946
2015/11/16, 17:21:13.667, 7.4331, 7.5661, 3.50700, 34.1984, 1479.833, 1479.407, 1479.916
2015/11/16, 17:21:33.667, 7.4334, 7.5722, 3.50749, 34.1977, 1479.855, 1479.407, 1479.938
2015/11/16, 17:21:53.667, 7.4330, 7.5759, 3.50766, 34.1958, 1479.867, 1479.403, 1479.950
2015/11/16, 17:22:13.667, 7.4335, 7.5666, 3.50691, 34.1970, 1479.833, 1479.406, 1479.916
2015/11/16, 17:22:33.668, 7.4338, 7.5723, 3.50728, 34.1953, 1479.852, 1479.405, 1479.935
2015/11/16, 17:22:53.668, 7.4336, 7.5740, 3.50752, 34.1963, 1479.860, 1479.406, 1479.943
2015/11/16, 17:23:13.668, 7.4341, 7.5782, 3.50767, 34.1938, 1479.873, 1479.405, 1479.956
2015/11/16, 17:23:33.668, 7.4339, 7.5832, 3.50816, 34.1942, 1479.893, 1479.404, 1479.976
2015/11/16, 17:23:53.668, 7.4337, 7.5756, 3.50767, 34.1963, 1479.866, 1479.406, 1479.949
2015/11/16, 17:24:13.668, 7.4338, 7.5786, 3.50791, 34.1959, 1479.877, 1479.406, 1479.960
2015/11/16, 17:24:33.668, 7.4341, 7.5720, 3.50741, 34.1970, 1479.854, 1479.409, 1479.936
2015/11/16, 17:24:53.668, 7.4343, 7.5784, 3.50793, 34.1964, 1479.877, 1479.409, 1479.960
2015/11/16, 17:25:13.668, 7.4343, 7.5714, 3.50732, 34.1966, 1479.851, 1479.409, 1479.934
2015/11/16, 17:25:33.668, 7.4341, 7.5748, 3.50778, 34.1983, 1479.866, 1479.410, 1479.949
2015/11/16, 17:25:53.668, 7.4343, 7.5783, 3.50786, 34.1957, 1479.876, 1479.408, 1479.959
2015/11/16, 17:26:13.668, 7.4345, 7.5838, 3.50858, 34.1980, 1479.900, 1479.411, 1479.983
2015/11/16, 17:26:33.668, 7.4345, 7.5828, 3.50825, 34.1955, 1479.893, 1479.408, 1479.976
2015/11/16, 17:26:53.668, 7.4346, 7.5807, 3.50817, 34.1967, 1479.886, 1479.410, 1479.969
2015/11/16, 17:27:13.668, 7.4342, 7.5751, 3.50761, 34.1961, 1479.864, 1479.408, 1479.947
2015/11/16, 17:27:33.668, 7.4345, 7.5804, 3.50816, 34.1969, 1479.885, 1479.410, 1479.968
2015/11/16, 17:27:53.668, 7.4342, 7.5841, 3.50864, 34.1984, 1479.901, 1479.411, 1479.984
2015/11/16, 17:28:13.668, 7.4343, 7.5825, 3.50832, 34.1965, 1479.893, 1479.409, 1479.976
2015/11/16, 17:28:33.669, 7.4346, 7.5797, 3.50813, 34.1973, 1479.883, 1479.411, 1479.966
2015/11/16, 17:28:53.669, 7.4348, 7.5803, 3.50815, 34.1968, 1479.885, 1479.411, 1479.968
2015/11/16, 17:29:13.669, 7.4350, 7.5815, 3.50826, 34.1969, 1479.890, 1479.412, 1479.972
2015/11/16, 17:29:33.669, 7.4345, 7.5837, 3.50832, 34.1953, 1479.896, 1479.408, 1479.979
2015/11/16, 17:29:53.669, 7.4350, 7.5774, 3.50784, 34.1963, 1479.873, 1479.411, 1479.956
2015/11/16, 17:30:13.669, 7.4350, 7.5785, 3.50806, 34.1976, 1479.879, 1479.413, 1479.962
2015/11/16, 17:30:33.669, 7.4346, 7.5783, 3.50801, 34.1973, 1479.878, 1479.411, 1479.961
2015/11/16, 17:30:53.669, 7.4352, 7.5830, 3.50832, 34.1959, 1479.894, 1479.411, 1479.977
2015/11/16, 17:31:13.669, 7.4355, 7.5761, 3.50776, 34.1968, 1479.869, 1479.414, 1479.952
2015/11/16, 17:31:33.669, 7.4353, 7.5778, 3.50791, 34.1967, 1479.875, 1479.413, 1479.958
2015/11/16, 17:31:53.669, 7.4357, 7.5792, 3.50804, 34.1967, 1479.881, 1479.414, 1479.963
2015/11/16, 17:32:13.669, 7.4357, 7.5809, 3.50825, 34.1973, 1479.888, 1479.415, 1479.971
2015/11/16, 17:32:33.669, 7.4357, 7.5815, 3.50821, 34.1963, 1479.889, 1479.414, 1479.972
2015/11/16, 17:32:53.669, 7.4357, 7.5759, 3.50771, 34.1964, 1479.868, 1479.414, 1479.950
2015/11/16, 17:33:13.669, 7.4356, 7.5811, 3.50815, 34.1960, 1479.887, 1479.413, 1479.970
2015/11/16, 17:33:33.669, 7.4362, 7.5744, 3.50765, 34.1973, 1479.863, 1479.417, 1479.946
2015/11/16, 17:33:53.669, 7.4357, 7.5804, 3.50804, 34.1956, 1479.884, 1479.413, 1479.967
2015/11/16, 17:34:13.669, 7.4356, 7.5738, 3.50756, 34.1969, 1479.860, 1479.414, 1479.943
2015/11/16, 17:34:33.670, 7.4355, 7.5776, 3.50774, 34.1951, 1479.873, 1479.412, 1479.955
2015/11/16, 17:34:53.670, 7.4354, 7.5719, 3.50732, 34.1961, 1479.852, 1479.413, 1479.935
2015/11/16, 17:35:13.670, 7.4356, 7.5749, 3.50761, 34.1964, 1479.864, 1479.414, 1479.947
2015/11/16, 17:35:33.670, 7.4362, 7.5756, 3.50771, 34.1967, 1479.867, 1479.416, 1479.950
2015/11/16, 17:35:53.670, 7.4364, 7.5739, 3.50754, 34.1966, 1479.860, 1479.417, 1479.943
2015/11/16, 17:36:13.670, 7.4359, 7.5793, 3.50796, 34.1958, 1479.880, 1479.414, 1479.963
2015/11/16, 17:36:33.670, 7.4365, 7.5777, 3.50778, 34.1954, 1479.873, 1479.416, 1479.956
2015/11/16, 17:36:53.670, 7.4366, 7.5779, 3.50787, 34.1962, 1479.875, 1479.417, 1479.958
2015/11/16, 17:37:13.670, 7.4367, 7.5769, 3.50782, 34.1966, 1479.872, 1479.418, 1479.955
2015/11/16, 17:37:33.670, 7.4371, 7.5714, 3.50737, 34.1972, 1479.851, 1479.420, 1479.934
2015/11/16, 17:37:53.670, 7.4370, 7.5797, 3.50799, 34.1957, 1479.881, 1479.418, 1479.964
2015/11/16, 17:38:13.670, 7.4370, 7.5744, 3.50747, 34.1952, 1479.860, 1479.418, 1479.943
2015/11/16, 17:38:33.670, 7.4371, 7.5744, 3.50754, 34.1960, 1479.861, 1479.419, 1479.944
2015/11/16, 17:38:53.670, 7.4373, 7.5783, 3.50791, 34.1963, 1479.876, 1479.420, 1479.960
2015/11/16, 17:39:13.670, 7.4370, 7.5754, 3.50771, 34.1969, 1479.866, 1479.420, 1479.949
2015/11/16, 17:39:33.670, 7.4371, 7.5767, 3.50778, 34.1964, 1479.871, 1479.419, 1479.954
2015/11/16, 17:39:53.670, 7.4373, 7.5754, 3.50765, 34.1962, 1479.866, 1479.420, 1479.948
2015/11/16, 17:40:13.671, 7.4375, 7.5736, 3.50754, 34.1969, 1479.859, 1479.422, 1479.942
2015/11/16, 17:40:33.671, 7.4375, 7.5744, 3.50765, 34.1973, 1479.863, 1479.422, 1479.946
2015/11/16, 17:40:53.671, 7.4374, 7.5736, 3.50754, 34.1968, 1479.859, 1479.421, 1479.942
2015/11/16, 17:41:13.671, 7.4371, 7.5717, 3.50741, 34.1973, 1479.853, 1479.421, 1479.936
2015/11/16, 17:41:33.671, 7.4375, 7.5729, 3.50741, 34.1962, 1479.856, 1479.421, 1479.939
2015/11/16, 17:41:53.671, 7.4370, 7.5707, 3.50723, 34.1963, 1479.848, 1479.419, 1479.930
2015/11/16, 17:42:13.671, 7.4376, 7.5692, 3.50710, 34.1963, 1479.842, 1479.421, 1479.925
2015/11/16, 17:42:33.671, 7.4377, 7.5690, 3.50706, 34.1962, 1479.841, 1479.421, 1479.924
2015/11/16, 17:42:53.671, 7.4375, 7.5667, 3.50685, 34.1961, 1479.832, 1479.421, 1479.915
2015/11/16, 17:43:13.671, 7.4377, 7.5725, 3.50730, 34.1954, 1479.853, 1479.420, 1479.936
2015/11/16, 17:43:33.671, 7.4377, 7.5719, 3.50730, 34.1959, 1479.852, 1479.421, 1479.935
2015/11/16, 17:43:53.671, 7.4370, 7.5729, 3.50741, 34.1961, 1479.856, 1479.419, 1479.939
2015/11/16, 17:44:13.671, 7.4379, 7.5732, 3.50747, 34.1965, 1479.857, 1479.423, 1479.940
2015/11/16, 17:44:33.671, 7.4378, 7.5699, 3.50713, 34.1960, 1479.844, 1479.422, 1479.927
2015/11/16, 17:44:53.671, 7.4375, 7.5781, 3.50787, 34.1960, 1479.876, 1479.420, 1479.958
2015/11/16, 17:45:13.671, 7.4383, 7.5710, 3.50715, 34.1951, 1479.847, 1479.422, 1479.930
2015/11/16, 17:45:33.671, 7.4383, 7.5765, 3.50776, 34.1964, 1479.870, 1479.424, 1479.953
2015/11/16, 17:45:53.671, 7.4381, 7.5695, 3.50717, 34.1969, 1479.844, 1479.424, 1479.927
2015/11/16, 17:46:13.671, 7.4380, 7.5728, 3.50747, 34.1969, 1479.856, 1479.423, 1479.939
2015/11/16, 17:46:33.672, 7.4383, 7.5683, 3.50707, 34.1970, 1479.839, 1479.425, 1479.922
2015/11/16, 17:46:53.672, 7.4383, 7.5699, 3.50726, 34.1974, 1479.846, 1479.425, 1479.929
2015/11/16, 17:47:13.672, 7.4384, 7.5726, 3.50747, 34.1970, 1479.856, 1479.425, 1479.939
2015/11/16, 17:47:33.672, 7.4384, 7.5764, 3.50778, 34.1967, 1479.870, 1479.425, 1479.953
2015/11/16, 17:47:53.672, 7.4386, 7.5744, 3.50766, 34.1973, 1479.863, 1479.426, 1479.946
2015/11/16, 17:48:13.672, 7.4390, 7.5815, 3.50819, 34.1961, 1479.888, 1479.426, 1479.971
2015/11/16, 17:48:33.672, 7.4388, 7.5816, 3.50815, 34.1956, 1479.888, 1479.425, 1479.971
2015/11/16, 17:48:53.672, 7.4389, 7.5789, 3.50793, 34.1958, 1479.878, 1479.426, 1479.961
2015/11/16, 17:49:13.672, 7.4391, 7.5861, 3.50852, 34.1952, 1479.905, 1479.426, 1479.988
2015/11/16, 17:49:33.672, 7.4391, 7.5910, 3.50897, 34.1952, 1479.924, 1479.426, 1480.007
2015/11/16, 17:49:53.672, 7.4393, 7.5943, 3.50923, 34.1948, 1479.936, 1479.426, 1480.019
2015/11/16, 17:50:13.672, 7.4395, 7.5862, 3.50858, 34.1957, 1479.906, 1479.428, 1479.989
2015/11/16, 17:50:33.672, 7.4395, 7.5918, 3.50905, 34.1953, 1479.927, 1479.427, 1480.010
2015/11/16, 17:50:53.672, 7.4396, 7.5858, 3.50854, 34.1956, 1479.905, 1479.428, 1479.987
2015/11/16, 17:51:13.672, 7.4401, 7.5791, 3.50799, 34.1963, 1479.880, 1479.431, 1479.963
2015/11/16, 17:51:33.672, 7.4398, 7.5885, 3.50875, 34.1953, 1479.914, 1479.428, 1479.997
2015/11/16, 17:51:53.672, 7.4399, 7.5838, 3.50839, 34.1961, 1479.897, 1479.430, 1479.980
2015/11/16, 17:52:13.672, 7.4396, 7.5838, 3.50838, 34.1958, 1479.897, 1479.428, 1479.980
2015/11/16, 17:52:33.673, 7.4395, 7.5798, 3.50804, 34.1962, 1479.882, 1479.428, 1479.965
2015/11/16, 17:52:53.673, 7.4398, 7.5768, 3.50786, 34.1971, 1479.872, 1479.431, 1479.955
2015/11/16, 17:53:13.673, 7.4396, 7.5786, 3.50807, 34.1977, 1479.879, 1479.431, 1479.962
2015/11/16, 17:53:33.673, 7.4397, 7.5804, 3.50837, 34.1991, 1479.888, 1479.433, 1479.971
2015/11/16, 17:53:53.673, 7.4392, 7.5876, 3.50888, 34.1975, 1479.914, 1479.429, 1479.997
2015/11/16, 17:54:13.673, 7.4393, 7.5849, 3.50858, 34.1970, 1479.903, 1479.429, 1479.986
2015/11/16, 17:54:33.673, 7.4386, 7.5857, 3.50873, 34.1978, 1479.907, 1479.427, 1479.990
2015/11/16, 17:54:53.673, 7.4387, 7.5861, 3.50864, 34.1964, 1479.906, 1479.426, 1479.989
2015/11/16, 17:55:13.673, 7.4387, 7.5854, 3.50869, 34.1977, 1479.905, 1479.427, 1479.988
2015/11/16, 17:55:33.673, 7.4377, 7.5870, 3.50882, 34.1976, 1479.911, 1479.423, 1479.994
2015/11/16, 17:55:53.673, 7.4380, 7.5847, 3.50856, 34.1970, 1479.902, 1479.424, 1479.985
2015/11/16, 17:56:13.673, 7.4388, 7.5888, 3.50893, 34.1969, 1479.918, 1479.427, 1480.000
2015/11/16, 17:56:33.673, 7.4382, 7.5855, 3.50862, 34.1968, 1479.905, 1479.424, 1479.988
2015/11/16, 17:56:53.673, 7.4379, 7.5833, 3.50847, 34.1974, 1479.897, 1479.424, 1479.980
2015/11/16, 17:57:13.673, 7.4383, 7.5924, 3.50920, 34.1963, 1479.930, 1479.424, 1480.013
2015/11/16, 17:57:33.673, 7.4383, 7.5923, 3.50926, 34.1970, 1479.931, 1479.425, 1480.014
2015/11/16, 17:57:53.673, 7.4381, 7.6007, 3.50990, 34.1957, 1479.962, 1479.422, 1480.044
2015/11/16, 17:58:13.674, 7.4379, 7.6053, 3.51031, 34.1956, 1479.979, 1479.421, 1480.062
2015/11/16, 17:58:33.674, 7.4377, 7.6016, 3.50999, 34.1959, 1479.965, 1479.421, 1480.048
2015/11/16, 17:58:53.674, 7.4383, 7.5957, 3.50960, 34.1974, 1479.944, 1479.425, 1480.027
2015/11/16, 17:59:13.674, 7.4384, 7.5939, 3.50941, 34.1971, 1479.937, 1479.425, 1480.020
2015/11/16, 17:59:33.674, 7.4378, 7.5944, 3.50940, 34.1965, 1479.938, 1479.422, 1480.021
2015/11/16, 17:59:53.674, 7.4381, 7.5993, 3.50992, 34.1973, 1479.958, 1479.424, 1480.041
2015/11/16, 18:00:13.674, 7.4378, 7.6008, 3.51005, 34.1972, 1479.964, 1479.423, 1480.047
2015/11/16, 18:00:33.674, 7.4377, 7.5962, 3.50956, 34.1964, 1479.945, 1479.422, 1480.028
2015/11/16, 18:00:53.674, 7.4376, 7.5990, 3.50984, 34.1968, 1479.956, 1479.422, 1480.039
2015/11/16, 18:01:13.674, 7.4377, 7.6002, 3.51001, 34.1974, 1479.962, 1479.423, 1480.045
2015/11/16, 18:01:33.674, 7.4374, 7.6003, 3.51005, 34.1977, 1479.962, 1479.422, 1480.045
2015/11/16, 18:01:53.674, 7.4372, 7.5966, 3.50995, 34.2003, 1479.952, 1479.425, 1480.034
2015/11/16, 18:02:13.674, 7.4369, 7.6021, 3.51016, 34.1972, 1479.968, 1479.420, 1480.052
2015/11/16, 18:02:33.674, 7.4372, 7.6102, 3.51079, 34.1959, 1479.998, 1479.419, 1480.081
2015/11/16, 18:02:53.674, 7.4370, 7.6050, 3.51051, 34.1981, 1479.981, 1479.421, 1480.064
2015/11/16, 18:03:13.674, 7.4366, 7.6035, 3.51036, 34.1980, 1479.975, 1479.419, 1480.058
2015/11/16, 18:03:33.674, 7.4364, 7.5898, 3.50912, 34.1981, 1479.923, 1479.419, 1480.006
2015/11/16, 18:03:53.674, 7.4363, 7.5938, 3.50940, 34.1971, 1479.937, 1479.417, 1480.020
2015/11/16, 18:04:13.675, 7.4366, 7.6002, 3.50999, 34.1972, 1479.961, 1479.418, 1480.044
2015/11/16, 18:04:33.675, 7.4366, 7.5934, 3.50927, 34.1960, 1479.934, 1479.417, 1480.017
2015/11/16, 18:04:53.675, 7.4365, 7.5867, 3.50877, 34.1972, 1479.910, 1479.418, 1479.993
2015/11/16, 18:05:13.675, 7.4366, 7.5892, 3.50892, 34.1964, 1479.918, 1479.417, 1480.001
2015/11/16, 18:05:33.675, 7.4364, 7.5910, 3.50912, 34.1969, 1479.926, 1479.417, 1480.009
2015/11/16, 18:05:53.675, 7.4366, 7.5918, 3.50923, 34.1973, 1479.929, 1479.419, 1480.012
2015/11/16, 18:06:13.675, 7.4362, 7.5944, 3.50947, 34.1973, 1479.939, 1479.417, 1480.022
2015/11/16, 18:06:33.675, 7.4365, 7.5951, 3.50955, 34.1974, 1479.942, 1479.418, 1480.025
2015/11/16, 18:06:53.675, 7.4362, 7.5946, 3.50942, 34.1964, 1479.939, 1479.416, 1480.022
2015/11/16, 18:07:13.675, 7.4360, 7.6009, 3.50988, 34.1953, 1479.962, 1479.414, 1480.045
2015/11/16, 18:07:33.675, 7.4361, 7.5916, 3.50911, 34.1960, 1479.927, 1479.415, 1480.010
2015/11/16, 18:07:53.675, 7.4365, 7.5860, 3.50875, 34.1977, 1479.908, 1479.419, 1479.991
2015/11/16, 18:08:13.675, 7.4364, 7.5858, 3.50862, 34.1965, 1479.906, 1479.417, 1479.988
2015/11/16, 18:08:33.675, 7.4365, 7.5872, 3.50875, 34.1966, 1479.911, 1479.417, 1479.994
2015/11/16, 18:08:53.675, 7.4363, 7.5792, 3.50807, 34.1971, 1479.881, 1479.417, 1479.964
2015/11/16, 18:09:13.675, 7.4367, 7.5823, 3.50845, 34.1981, 1479.894, 1479.420, 1479.977
2015/11/16, 18:09:33.675, 7.4367, 7.5938, 3.50926, 34.1956, 1479.935, 1479.417, 1480.018
2015/11/16, 18:09:53.675, 7.4365, 7.5927, 3.50918, 34.1958, 1479.931, 1479.416, 1480.014
2015/11/16, 18:10:13.676, 7.4365, 7.5785, 3.50800, 34.1971, 1479.878, 1479.418, 1479.961
2015/11/16, 18:10:33.676, 7.4361, 7.5883, 3.50895, 34.1976, 1479.916, 1479.417, 1479.999
2015/11/16, 18:10:53.676, 7.4363, 7.5872, 3.50873, 34.1963, 1479.911, 1479.416, 1479.994
2015/11/16, 18:11:13.676, 7.4361, 7.5867, 3.50878, 34.1974, 1479.910, 1479.417, 1479.993
2015/11/16, 18:11:33.676, 7.4360, 7.5817, 3.50845, 34.1987, 1479.893, 1479.418, 1479.975
2015/11/16, 18:11:53.676, 7.4360, 7.5817, 3.50832, 34.1973, 1479.891, 1479.416, 1479.974
2015/11/16, 18:12:13.676, 7.4356, 7.5829, 3.50841, 34.1971, 1479.895, 1479.415, 1479.978
2015/11/16, 18:12:33.676, 7.4353, 7.5855, 3.50862, 34.1968, 1479.905, 1479.413, 1479.988
2015/11/16, 18:12:53.676, 7.4355, 7.5814, 3.50826, 34.1970, 1479.889, 1479.414, 1479.972
2015/11/16, 18:13:13.676, 7.4355, 7.5786, 3.50810, 34.1980, 1479.880, 1479.415, 1479.963
2015/11/16, 18:13:33.676, 7.4358, 7.5773, 3.50808, 34.1990, 1479.876, 1479.418, 1479.959
2015/11/16, 18:13:53.676, 7.4355, 7.5808, 3.50834, 34.1984, 1479.889, 1479.416, 1479.972
2015/11/16, 18:14:13.676, 7.4360, 7.5881, 3.50884, 34.1966, 1479.915, 1479.415, 1479.997
2015/11/16, 18:14:33.676, 7.4360, 7.5855, 3.50865, 34.1972, 1479.905, 1479.416, 1479.988
2015/11/16, 18:14:53.676, 7.4355, 7.5800, 3.50828, 34.1986, 1479.886, 1479.416, 1479.969
2015/11/16, 18:15:13.676, 7.4352, 7.5759, 3.50786, 34.1980, 1479.869, 1479.414, 1479.952
2015/11/16, 18:15:33.676, 7.4355, 7.5759, 3.50790, 34.1985, 1479.870, 1479.416, 1479.953
2015/11/16, 18:15:53.677, 7.4357, 7.5696, 3.50743, 34.1995, 1479.848, 1479.418, 1479.930
2015/11/16, 18:16:13.677, 7.4355, 7.5748, 3.50778, 34.1983, 1479.866, 1479.416, 1479.949
2015/11/16, 18:16:33.677, 7.4354, 7.5738, 3.50767, 34.1980, 1479.862, 1479.415, 1479.944
2015/11/16, 18:16:53.677, 7.4351, 7.5774, 3.50802, 34.1983, 1479.876, 1479.414, 1479.959
2015/11/16, 18:17:13.677, 7.4353, 7.5763, 3.50788, 34.1979, 1479.871, 1479.414, 1479.954
2015/11/16, 18:17:33.677, 7.4349, 7.5722, 3.50752, 34.1980, 1479.855, 1479.413, 1479.938
2015/11/16, 18:17:53.677, 7.4348, 7.5721, 3.50747, 34.1975, 1479.854, 1479.412, 1479.937
2015/11/16, 18:18:13.677, 7.4350, 7.5772, 3.50795, 34.1977, 1479.874, 1479.413, 1479.957
2015/11/16, 18:18:33.677, 7.4350, 7.5741, 3.50767, 34.1978, 1479.862, 1479.413, 1479.945
2015/11/16, 18:18:53.677, 7.4352, 7.5751, 3.50789, 34.1992, 1479.868, 1479.416, 1479.951
2015/11/16, 18:19:13.677, 7.4352, 7.5797, 3.50823, 34.1983, 1479.884, 1479.414, 1479.967
2015/11/16, 18:19:33.677, 7.4353, 7.5796, 3.50812, 34.1971, 1479.883, 1479.413, 1479.965
2015/11/16, 18:19:53.677, 7.4351, 7.5786, 3.50811, 34.1981, 1479.880, 1479.414, 1479.963
2015/11/16, 18:20:13.677, 7.4352, 7.5757, 3.50799, 34.1997, 1479.871, 1479.416, 1479.954
2015/11/16, 18:20:33.677, 7.4354, 7.5808, 3.50830, 34.1980, 1479.888, 1479.415, 1479.971
2015/11/16, 18:20:53.677, 7.4352, 7.5792, 3.50804, 34.1968, 1479.880, 1479.413, 1479.964
2015/11/16, 18:21:13.677, 7.4351, 7.5803, 3.50828, 34.1983, 1479.887, 1479.414, 1479.970
2015/11/16, 18:21:33.677, 7.4352, 7.5774, 3.50797, 34.1977, 1479.875, 1479.414, 1479.958
2015/11/16, 18:21:53.677, 7.4354, 7.5811, 3.50825, 34.1971, 1479.888, 1479.414, 1479.971
2015/11/16, 18:22:13.678, 7.4359, 7.5660, 3.50702, 34.1987, 1479.833, 1479.418, 1479.916
2015/11/16, 18:22:33.678, 7.4353, 7.5809, 3.50825, 34.1973, 1479.888, 1479.414, 1479.971
2015/11/16, 18:22:53.678, 7.4354, 7.5851, 3.50850, 34.1960, 1479.902, 1479.412, 1479.985
2015/11/16, 18:23:13.678, 7.4357, 7.5840, 3.50856, 34.1976, 1479.900, 1479.416, 1479.983
2015/11/16, 18:23:33.678, 7.4362, 7.5781, 3.50805, 34.1979, 1479.878, 1479.418, 1479.961
2015/11/16, 18:23:53.678, 7.4356, 7.5743, 3.50769, 34.1978, 1479.863, 1479.415, 1479.946
2015/11/16, 18:24:13.678, 7.4357, 7.5737, 3.50762, 34.1976, 1479.861, 1479.416, 1479.944
2015/11/16, 18:24:33.678, 7.4357, 7.5761, 3.50776, 34.1968, 1479.869, 1479.415, 1479.952
2015/11/16, 18:24:53.678, 7.4359, 7.5755, 3.50769, 34.1966, 1479.866, 1479.415, 1479.949
2015/11/16, 18:25:13.678, 7.4359, 7.5740, 3.50762, 34.1973, 1479.861, 1479.416, 1479.944
2015/11/16, 18:25:33.678, 7.4357, 7.5679, 3.50717, 34.1984, 1479.839, 1479.417, 1479.922
2015/11/16, 18:25:53.678, 7.4355, 7.5691, 3.50721, 34.1976, 1479.843, 1479.415, 1479.926
2015/11/16, 18:26:13.678, 7.4359, 7.5693, 3.50721, 34.1974, 1479.844, 1479.416, 1479.927
2015/11/16, 18:26:33.678, 7.4354, 7.5647, 3.50687, 34.1984, 1479.827, 1479.415, 1479.910
2015/11/16, 18:26:53.678, 7.4354, 7.5641, 3.50684, 34.1985, 1479.825, 1479.415, 1479.908
2015/11/16, 18:27:13.678, 7.4356, 7.5695, 3.50726, 34.1979, 1479.845, 1479.416, 1479.928
