WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/08, 19:59:51.713, 11.8600, 11.8568, 3.60526, 31.2966, 1491.907, 1492.002, 1491.991
2015/11/08, 20:00:11.713, 11.8572, 11.8445, 3.60454, 31.3000, 1491.869, 1491.996, 1491.952
2015/11/08, 20:00:31.713, 11.8528, 11.8416, 3.60423, 31.2994, 1491.858, 1491.980, 1491.942
2015/11/08, 20:00:51.713, 11.8489, 11.8215, 3.60276, 31.3021, 1491.792, 1491.970, 1491.875
2015/11/08, 20:01:11.713, 11.8452, 11.8269, 3.60348, 31.3046, 1491.813, 1491.960, 1491.897
2015/11/08, 20:01:31.713, 11.8414, 11.8213, 3.60301, 31.3047, 1491.794, 1491.947, 1491.878
2015/11/08, 20:01:51.713, 11.8370, 11.8187, 3.60283, 31.3052, 1491.785, 1491.933, 1491.869
2015/11/08, 20:02:11.713, 11.8323, 11.8107, 3.60228, 31.3066, 1491.760, 1491.918, 1491.843
2015/11/08, 20:02:31.713, 11.8277, 11.8049, 3.60200, 31.3088, 1491.742, 1491.905, 1491.826
2015/11/08, 20:02:51.713, 11.8233, 11.7995, 3.60175, 31.3110, 1491.726, 1491.892, 1491.810
2015/11/08, 20:03:11.713, 11.8188, 11.7940, 3.60142, 31.3123, 1491.708, 1491.878, 1491.792
2015/11/08, 20:03:31.713, 11.8139, 11.7849, 3.60067, 31.3128, 1491.677, 1491.862, 1491.761
2015/11/08, 20:03:51.713, 11.8094, 11.7784, 3.60033, 31.3149, 1491.657, 1491.849, 1491.741
2015/11/08, 20:04:11.713, 11.8046, 11.7747, 3.60011, 31.3160, 1491.646, 1491.833, 1491.730
2015/11/08, 20:04:31.713, 11.8008, 11.7703, 3.59987, 31.3173, 1491.632, 1491.822, 1491.716
2015/11/08, 20:04:51.714, 11.7968, 11.7677, 3.59983, 31.3192, 1491.625, 1491.810, 1491.709
2015/11/08, 20:05:11.714, 11.7928, 11.7638, 3.59975, 31.3217, 1491.615, 1491.799, 1491.699
2015/11/08, 20:05:31.714, 11.7885, 11.7653, 3.59968, 31.3197, 1491.618, 1491.782, 1491.701
2015/11/08, 20:05:51.714, 11.7856, 11.7615, 3.59924, 31.3186, 1491.603, 1491.771, 1491.687
2015/11/08, 20:06:11.714, 11.7817, 11.7613, 3.59934, 31.3198, 1491.604, 1491.758, 1491.688
2015/11/08, 20:06:31.714, 11.7778, 11.7628, 3.59946, 31.3197, 1491.609, 1491.745, 1491.693
2015/11/08, 20:06:51.714, 11.7740, 11.7612, 3.59939, 31.3204, 1491.604, 1491.732, 1491.688
2015/11/08, 20:07:11.714, 11.7718, 11.7599, 3.59917, 31.3193, 1491.598, 1491.723, 1491.682
2015/11/08, 20:07:31.714, 11.7679, 11.7544, 3.59874, 31.3198, 1491.580, 1491.711, 1491.664
2015/11/08, 20:07:51.714, 11.7651, 11.7557, 3.59902, 31.3214, 1491.586, 1491.703, 1491.670
2015/11/08, 20:08:11.714, 11.7628, 11.7570, 3.59904, 31.3206, 1491.590, 1491.694, 1491.674
2015/11/08, 20:08:31.714, 11.7607, 11.7528, 3.59876, 31.3213, 1491.576, 1491.687, 1491.660
2015/11/08, 20:08:51.714, 11.7586, 11.7510, 3.59858, 31.3212, 1491.570, 1491.680, 1491.654
2015/11/08, 20:09:11.714, 11.7552, 11.7511, 3.59894, 31.3246, 1491.574, 1491.672, 1491.658
2015/11/08, 20:09:31.714, 11.7529, 11.7512, 3.59879, 31.3230, 1491.573, 1491.662, 1491.656
2015/11/08, 20:09:51.714, 11.7506, 11.7533, 3.59921, 31.3253, 1491.583, 1491.657, 1491.666
2015/11/08, 20:10:11.714, 11.7484, 11.7477, 3.59878, 31.3258, 1491.564, 1491.650, 1491.648
2015/11/08, 20:10:31.714, 11.7455, 11.7440, 3.59843, 31.3256, 1491.551, 1491.640, 1491.635
2015/11/08, 20:10:51.715, 11.7433, 11.7431, 3.59862, 31.3282, 1491.551, 1491.635, 1491.635
2015/11/08, 20:11:11.715, 11.7401, 11.7422, 3.59834, 31.3262, 1491.545, 1491.622, 1491.629
2015/11/08, 20:11:31.715, 11.7374, 11.7394, 3.59835, 31.3288, 1491.538, 1491.615, 1491.622
2015/11/08, 20:11:51.715, 11.7339, 11.7320, 3.59774, 31.3291, 1491.513, 1491.604, 1491.597
2015/11/08, 20:12:11.715, 11.7308, 11.7257, 3.59725, 31.3296, 1491.492, 1491.593, 1491.576
2015/11/08, 20:12:31.715, 11.7265, 11.7160, 3.59646, 31.3302, 1491.459, 1491.579, 1491.543
2015/11/08, 20:12:51.715, 11.7229, 11.7085, 3.59591, 31.3311, 1491.434, 1491.568, 1491.518
2015/11/08, 20:13:11.715, 11.7185, 11.7051, 3.59557, 31.3307, 1491.422, 1491.552, 1491.506
2015/11/08, 20:13:31.715, 11.7155, 11.6983, 3.59509, 31.3318, 1491.399, 1491.543, 1491.483
2015/11/08, 20:13:51.715, 11.7116, 11.6907, 3.59449, 31.3325, 1491.374, 1491.530, 1491.458
2015/11/08, 20:14:11.715, 11.7069, 11.6897, 3.59450, 31.3334, 1491.371, 1491.515, 1491.455
2015/11/08, 20:14:31.715, 11.7022, 11.6819, 3.59388, 31.3339, 1491.345, 1491.499, 1491.429
2015/11/08, 20:14:51.715, 11.6980, 11.6747, 3.59335, 31.3348, 1491.321, 1491.486, 1491.405
2015/11/08, 20:15:11.715, 11.6938, 11.6683, 3.59293, 31.3362, 1491.300, 1491.473, 1491.384
2015/11/08, 20:15:31.715, 11.6887, 11.6642, 3.59267, 31.3372, 1491.287, 1491.456, 1491.371
2015/11/08, 20:15:51.715, 11.6842, 11.6601, 3.59226, 31.3366, 1491.273, 1491.440, 1491.356
2015/11/08, 20:16:11.715, 11.6801, 11.6554, 3.59203, 31.3384, 1491.258, 1491.428, 1491.342
2015/11/08, 20:16:31.716, 11.6752, 11.6530, 3.59188, 31.3390, 1491.251, 1491.411, 1491.334
2015/11/08, 20:16:51.716, 11.6705, 11.6491, 3.59159, 31.3394, 1491.238, 1491.396, 1491.321
2015/11/08, 20:17:11.716, 11.6663, 11.6411, 3.59100, 31.3405, 1491.211, 1491.382, 1491.295
2015/11/08, 20:17:31.716, 11.6615, 11.6318, 3.59056, 31.3441, 1491.183, 1491.370, 1491.267
2015/11/08, 20:17:51.716, 11.6566, 11.6371, 3.59098, 31.3436, 1491.201, 1491.352, 1491.284
2015/11/08, 20:18:11.716, 11.6525, 11.6273, 3.59024, 31.3447, 1491.168, 1491.339, 1491.252
2015/11/08, 20:18:31.716, 11.6471, 11.6166, 3.58957, 31.3473, 1491.134, 1491.324, 1491.217
2015/11/08, 20:18:51.716, 11.6422, 11.6145, 3.58944, 31.3479, 1491.127, 1491.307, 1491.211
2015/11/08, 20:19:11.716, 11.6364, 11.6061, 3.58891, 31.3498, 1491.100, 1491.289, 1491.184
2015/11/08, 20:19:31.716, 11.6322, 11.6002, 3.58867, 31.3525, 1491.083, 1491.278, 1491.167
2015/11/08, 20:19:51.716, 11.6270, 11.5911, 3.58809, 31.3545, 1491.053, 1491.262, 1491.137
2015/11/08, 20:20:11.716, 11.6218, 11.5875, 3.58788, 31.3555, 1491.042, 1491.245, 1491.126
2015/11/08, 20:20:31.716, 11.6172, 11.5908, 3.58818, 31.3557, 1491.054, 1491.230, 1491.138
2015/11/08, 20:20:51.716, 11.6114, 11.5789, 3.58757, 31.3597, 1491.018, 1491.214, 1491.101
2015/11/08, 20:21:11.716, 11.6068, 11.5743, 3.58728, 31.3609, 1491.003, 1491.200, 1491.086
2015/11/08, 20:21:31.716, 11.6013, 11.5648, 3.58671, 31.3634, 1490.973, 1491.183, 1491.056
2015/11/08, 20:21:51.716, 11.5967, 11.5663, 3.58698, 31.3647, 1490.979, 1491.169, 1491.063
2015/11/08, 20:22:11.716, 11.5920, 11.5620, 3.58663, 31.3650, 1490.965, 1491.153, 1491.048
2015/11/08, 20:22:31.717, 11.5870, 11.5596, 3.58673, 31.3679, 1490.960, 1491.139, 1491.044
2015/11/08, 20:22:51.717, 11.5819, 11.5545, 3.58639, 31.3689, 1490.943, 1491.122, 1491.027
2015/11/08, 20:23:11.717, 11.5772, 11.5496, 3.58626, 31.3719, 1490.930, 1491.110, 1491.013
2015/11/08, 20:23:31.717, 11.5720, 11.5499, 3.58635, 31.3725, 1490.931, 1491.092, 1491.015
2015/11/08, 20:23:51.717, 11.5670, 11.5436, 3.58604, 31.3749, 1490.912, 1491.078, 1490.996
2015/11/08, 20:24:11.717, 11.5625, 11.5373, 3.58562, 31.3761, 1490.892, 1491.063, 1490.976
2015/11/08, 20:24:31.717, 11.5580, 11.5276, 3.58480, 31.3763, 1490.859, 1491.048, 1490.942
2015/11/08, 20:24:51.717, 11.5539, 11.5220, 3.58480, 31.3811, 1490.844, 1491.039, 1490.928
2015/11/08, 20:25:11.717, 11.5492, 11.5233, 3.58497, 31.3816, 1490.850, 1491.024, 1490.933
2015/11/08, 20:25:31.717, 11.5451, 11.5227, 3.58505, 31.3829, 1490.849, 1491.011, 1490.933
2015/11/08, 20:25:51.717, 11.5409, 11.5158, 3.58465, 31.3848, 1490.828, 1490.999, 1490.911
2015/11/08, 20:26:11.717, 11.5367, 11.5150, 3.58463, 31.3854, 1490.825, 1490.985, 1490.909
2015/11/08, 20:26:31.717, 11.5330, 11.5151, 3.58478, 31.3867, 1490.827, 1490.973, 1490.911
2015/11/08, 20:26:51.717, 11.5298, 11.5157, 3.58501, 31.3885, 1490.831, 1490.964, 1490.915
2015/11/08, 20:27:11.717, 11.5255, 11.5114, 3.58493, 31.3914, 1490.820, 1490.953, 1490.903
2015/11/08, 20:27:31.717, 11.5216, 11.5120, 3.58501, 31.3916, 1490.822, 1490.939, 1490.906
2015/11/08, 20:27:51.717, 11.5182, 11.5055, 3.58457, 31.3929, 1490.801, 1490.929, 1490.885
2015/11/08, 20:28:11.717, 11.5148, 11.4945, 3.58400, 31.3966, 1490.767, 1490.922, 1490.851
2015/11/08, 20:28:31.718, 11.5114, 11.4954, 3.58414, 31.3973, 1490.771, 1490.911, 1490.855
2015/11/08, 20:28:51.718, 11.5074, 11.4950, 3.58425, 31.3987, 1490.771, 1490.898, 1490.855
2015/11/08, 20:29:11.718, 11.5035, 11.4872, 3.58397, 31.4025, 1490.749, 1490.889, 1490.832
2015/11/08, 20:29:31.718, 11.4999, 11.4799, 3.58351, 31.4041, 1490.725, 1490.879, 1490.809
2015/11/08, 20:29:51.718, 11.4973, 11.4774, 3.58335, 31.4048, 1490.717, 1490.870, 1490.801
2015/11/08, 20:30:11.718, 11.4932, 11.4745, 3.58335, 31.4073, 1490.710, 1490.859, 1490.794
2015/11/08, 20:30:31.718, 11.4896, 11.4724, 3.58322, 31.4077, 1490.703, 1490.847, 1490.787
2015/11/08, 20:30:51.718, 11.4862, 11.4670, 3.58282, 31.4085, 1490.685, 1490.836, 1490.769
2015/11/08, 20:31:11.718, 11.4827, 11.4626, 3.58266, 31.4106, 1490.672, 1490.826, 1490.756
2015/11/08, 20:31:31.718, 11.4788, 11.4591, 3.58248, 31.4119, 1490.661, 1490.814, 1490.745
2015/11/08, 20:31:51.718, 11.4755, 11.4576, 3.58240, 31.4123, 1490.657, 1490.803, 1490.741
2015/11/08, 20:32:11.718, 11.4711, 11.4554, 3.58244, 31.4146, 1490.652, 1490.790, 1490.736
2015/11/08, 20:32:31.718, 11.4674, 11.4562, 3.58274, 31.4169, 1490.658, 1490.780, 1490.741
2015/11/08, 20:32:51.718, 11.4636, 11.4502, 3.58231, 31.4177, 1490.638, 1490.768, 1490.721
2015/11/08, 20:33:11.718, 11.4597, 11.4427, 3.58177, 31.4189, 1490.613, 1490.756, 1490.696
2015/11/08, 20:33:31.718, 11.4559, 11.4371, 3.58149, 31.4209, 1490.596, 1490.745, 1490.679
2015/11/08, 20:33:51.718, 11.4519, 11.4290, 3.58090, 31.4220, 1490.568, 1490.732, 1490.652
2015/11/08, 20:34:11.718, 11.4481, 11.4286, 3.58098, 31.4231, 1490.569, 1490.720, 1490.652
2015/11/08, 20:34:31.719, 11.4443, 11.4216, 3.58042, 31.4237, 1490.545, 1490.708, 1490.628
2015/11/08, 20:34:51.719, 11.4391, 11.4150, 3.57985, 31.4237, 1490.522, 1490.690, 1490.605
2015/11/08, 20:35:11.719, 11.4356, 11.4132, 3.57997, 31.4263, 1490.519, 1490.680, 1490.602
2015/11/08, 20:35:31.719, 11.4322, 11.4194, 3.58042, 31.4255, 1490.539, 1490.668, 1490.623
2015/11/08, 20:35:51.719, 11.4288, 11.4073, 3.57932, 31.4251, 1490.496, 1490.655, 1490.580
2015/11/08, 20:36:11.719, 11.4250, 11.4068, 3.57936, 31.4258, 1490.495, 1490.643, 1490.579
2015/11/08, 20:36:31.719, 11.4207, 11.4045, 3.57926, 31.4269, 1490.489, 1490.629, 1490.572
2015/11/08, 20:36:51.719, 11.4178, 11.3985, 3.57890, 31.4285, 1490.470, 1490.621, 1490.553
2015/11/08, 20:37:11.719, 11.4138, 11.3956, 3.57865, 31.4285, 1490.460, 1490.607, 1490.543
2015/11/08, 20:37:31.719, 11.4100, 11.3865, 3.57801, 31.4300, 1490.429, 1490.595, 1490.513
2015/11/08, 20:37:51.719, 11.4069, 11.3901, 3.57826, 31.4293, 1490.441, 1490.584, 1490.525
2015/11/08, 20:38:11.719, 11.4025, 11.3901, 3.57822, 31.4290, 1490.441, 1490.568, 1490.524
2015/11/08, 20:38:31.719, 11.3994, 11.3831, 3.57761, 31.4290, 1490.416, 1490.557, 1490.500
2015/11/08, 20:38:51.719, 11.3960, 11.3791, 3.57746, 31.4309, 1490.405, 1490.547, 1490.488
2015/11/08, 20:39:11.719, 11.3928, 11.3804, 3.57752, 31.4303, 1490.409, 1490.535, 1490.492
2015/11/08, 20:39:31.719, 11.3896, 11.3805, 3.57761, 31.4312, 1490.410, 1490.525, 1490.493
2015/11/08, 20:39:51.719, 11.3864, 11.3759, 3.57719, 31.4310, 1490.394, 1490.514, 1490.477
2015/11/08, 20:40:11.719, 11.3838, 11.3737, 3.57700, 31.4310, 1490.386, 1490.505, 1490.469
2015/11/08, 20:40:31.719, 11.3806, 11.3714, 3.57706, 31.4336, 1490.381, 1490.497, 1490.464
2015/11/08, 20:40:51.719, 11.3777, 11.3698, 3.57698, 31.4342, 1490.376, 1490.487, 1490.460
2015/11/08, 20:41:11.720, 11.3752, 11.3650, 3.57681, 31.4366, 1490.362, 1490.481, 1490.446
2015/11/08, 20:41:31.720, 11.3721, 11.3696, 3.57721, 31.4365, 1490.378, 1490.470, 1490.462
2015/11/08, 20:41:51.720, 11.3694, 11.3661, 3.57721, 31.4395, 1490.369, 1490.464, 1490.453
2015/11/08, 20:42:11.720, 11.3668, 11.3670, 3.57727, 31.4394, 1490.372, 1490.455, 1490.456
2015/11/08, 20:42:31.720, 11.3641, 11.3560, 3.57676, 31.4437, 1490.339, 1490.451, 1490.423
2015/11/08, 20:42:51.720, 11.3611, 11.3549, 3.57687, 31.4457, 1490.338, 1490.443, 1490.421
2015/11/08, 20:43:11.720, 11.3586, 11.3521, 3.57674, 31.4468, 1490.329, 1490.435, 1490.413
2015/11/08, 20:43:31.720, 11.3556, 11.3466, 3.57637, 31.4480, 1490.311, 1490.426, 1490.395
2015/11/08, 20:43:51.720, 11.3524, 11.3444, 3.57645, 31.4506, 1490.307, 1490.418, 1490.390
2015/11/08, 20:44:11.720, 11.3495, 11.3411, 3.57632, 31.4521, 1490.297, 1490.410, 1490.380
2015/11/08, 20:44:31.720, 11.3465, 11.3431, 3.57662, 31.4534, 1490.305, 1490.401, 1490.389
2015/11/08, 20:44:51.720, 11.3430, 11.3370, 3.57632, 31.4556, 1490.287, 1490.391, 1490.370
2015/11/08, 20:45:11.720, 11.3406, 11.3322, 3.57595, 31.4561, 1490.270, 1490.383, 1490.354
2015/11/08, 20:45:31.720, 11.3378, 11.3260, 3.57575, 31.4594, 1490.253, 1490.378, 1490.336
2015/11/08, 20:45:51.720, 11.3352, 11.3269, 3.57594, 31.4604, 1490.257, 1490.370, 1490.341
2015/11/08, 20:46:11.720, 11.3315, 11.3228, 3.57593, 31.4639, 1490.247, 1490.361, 1490.330
2015/11/08, 20:46:31.720, 11.3287, 11.3214, 3.57599, 31.4657, 1490.244, 1490.353, 1490.328
2015/11/08, 20:46:51.720, 11.3264, 11.3179, 3.57584, 31.4672, 1490.234, 1490.347, 1490.317
2015/11/08, 20:47:11.721, 11.3231, 11.3173, 3.57605, 31.4697, 1490.235, 1490.338, 1490.318
2015/11/08, 20:47:31.721, 11.3206, 11.3169, 3.57616, 31.4712, 1490.235, 1490.331, 1490.318
2015/11/08, 20:47:51.721, 11.3175, 11.3144, 3.57614, 31.4732, 1490.228, 1490.323, 1490.312
2015/11/08, 20:48:11.721, 11.3154, 11.3138, 3.57628, 31.4750, 1490.229, 1490.318, 1490.312
2015/11/08, 20:48:31.721, 11.3127, 11.3068, 3.57563, 31.4747, 1490.203, 1490.308, 1490.287
2015/11/08, 20:48:51.721, 11.3105, 11.3110, 3.57624, 31.4770, 1490.221, 1490.303, 1490.305
2015/11/08, 20:49:11.721, 11.3086, 11.3123, 3.57650, 31.4785, 1490.227, 1490.298, 1490.311
2015/11/08, 20:49:31.721, 11.3062, 11.3091, 3.57631, 31.4793, 1490.217, 1490.291, 1490.301
2015/11/08, 20:49:51.721, 11.3046, 11.3078, 3.57631, 31.4805, 1490.214, 1490.287, 1490.298
2015/11/08, 20:50:11.721, 11.3021, 11.3049, 3.57597, 31.4795, 1490.203, 1490.277, 1490.286
2015/11/08, 20:50:31.721, 11.3008, 11.3065, 3.57639, 31.4823, 1490.212, 1490.275, 1490.295
2015/11/08, 20:50:51.721, 11.2991, 11.3008, 3.57608, 31.4841, 1490.194, 1490.272, 1490.277
2015/11/08, 20:51:11.721, 11.2968, 11.3067, 3.57660, 31.4842, 1490.215, 1490.264, 1490.298
2015/11/08, 20:51:31.721, 11.2951, 11.3104, 3.57722, 31.4872, 1490.231, 1490.261, 1490.315
2015/11/08, 20:51:51.721, 11.2943, 11.3077, 3.57718, 31.4890, 1490.224, 1490.261, 1490.308
2015/11/08, 20:52:11.721, 11.2921, 11.3064, 3.57722, 31.4906, 1490.221, 1490.255, 1490.305
2015/11/08, 20:52:31.721, 11.2906, 11.3052, 3.57722, 31.4915, 1490.218, 1490.251, 1490.302
2015/11/08, 20:52:51.721, 11.2888, 11.3025, 3.57724, 31.4940, 1490.212, 1490.247, 1490.295
2015/11/08, 20:53:11.722, 11.2873, 11.3001, 3.57720, 31.4958, 1490.205, 1490.244, 1490.289
2015/11/08, 20:53:31.722, 11.2849, 11.2944, 3.57692, 31.4978, 1490.188, 1490.238, 1490.271
2015/11/08, 20:53:51.722, 11.2839, 11.2901, 3.57675, 31.4998, 1490.175, 1490.237, 1490.259
2015/11/08, 20:54:11.722, 11.2825, 11.2959, 3.57726, 31.4999, 1490.196, 1490.232, 1490.279
2015/11/08, 20:54:31.722, 11.2805, 11.2973, 3.57751, 31.5011, 1490.202, 1490.227, 1490.286
2015/11/08, 20:54:51.722, 11.2790, 11.2967, 3.57773, 31.5038, 1490.203, 1490.225, 1490.287
2015/11/08, 20:55:11.722, 11.2783, 11.2953, 3.57770, 31.5048, 1490.199, 1490.223, 1490.283
2015/11/08, 20:55:31.722, 11.2783, 11.2967, 3.57796, 31.5061, 1490.206, 1490.225, 1490.290
2015/11/08, 20:55:51.722, 11.2769, 11.3045, 3.57870, 31.5067, 1490.234, 1490.221, 1490.318
2015/11/08, 20:56:11.722, 11.2756, 11.2984, 3.57819, 31.5068, 1490.213, 1490.216, 1490.296
2015/11/08, 20:56:31.722, 11.2756, 11.3019, 3.57859, 31.5077, 1490.226, 1490.217, 1490.310
2015/11/08, 20:56:51.722, 11.2752, 11.3034, 3.57885, 31.5090, 1490.233, 1490.218, 1490.317
2015/11/08, 20:57:11.722, 11.2749, 11.3043, 3.57920, 31.5116, 1490.239, 1490.220, 1490.323
2015/11/08, 20:57:31.722, 11.2751, 11.3055, 3.57941, 31.5127, 1490.245, 1490.222, 1490.328
2015/11/08, 20:57:51.722, 11.2751, 11.3112, 3.57984, 31.5120, 1490.264, 1490.221, 1490.347
2015/11/08, 20:58:11.722, 11.2759, 11.3120, 3.58007, 31.5137, 1490.268, 1490.226, 1490.352
2015/11/08, 20:58:31.722, 11.2760, 11.3224, 3.58105, 31.5143, 1490.306, 1490.227, 1490.390
2015/11/08, 20:58:51.722, 11.2763, 11.3189, 3.58081, 31.5150, 1490.294, 1490.229, 1490.378
2015/11/08, 20:59:11.723, 11.2764, 11.3177, 3.58073, 31.5152, 1490.291, 1490.229, 1490.374
2015/11/08, 20:59:31.723, 11.2773, 11.3169, 3.58083, 31.5169, 1490.290, 1490.234, 1490.373
2015/11/08, 20:59:51.723, 11.2783, 11.3196, 3.58096, 31.5158, 1490.298, 1490.237, 1490.382
2015/11/08, 21:00:11.723, 11.2783, 11.3238, 3.58115, 31.5141, 1490.311, 1490.235, 1490.394
2015/11/08, 21:00:31.723, 11.2786, 11.3216, 3.58107, 31.5152, 1490.304, 1490.237, 1490.388
2015/11/08, 21:00:51.723, 11.2798, 11.3168, 3.58066, 31.5152, 1490.287, 1490.241, 1490.371
2015/11/08, 21:01:11.723, 11.2802, 11.3300, 3.58180, 31.5152, 1490.333, 1490.243, 1490.417
2015/11/08, 21:01:31.723, 11.2800, 11.3273, 3.58155, 31.5150, 1490.324, 1490.242, 1490.408
2015/11/08, 21:01:51.723, 11.2812, 11.3242, 3.58124, 31.5147, 1490.313, 1490.245, 1490.396
2015/11/08, 21:02:11.723, 11.2812, 11.3237, 3.58129, 31.5155, 1490.312, 1490.246, 1490.396
2015/11/08, 21:02:31.723, 11.2820, 11.3262, 3.58164, 31.5168, 1490.322, 1490.251, 1490.406
2015/11/08, 21:02:51.723, 11.2823, 11.3217, 3.58113, 31.5158, 1490.305, 1490.251, 1490.389
2015/11/08, 21:03:11.723, 11.2831, 11.3247, 3.58140, 31.5157, 1490.316, 1490.253, 1490.399
2015/11/08, 21:03:31.723, 11.2841, 11.3234, 3.58132, 31.5160, 1490.312, 1490.257, 1490.395
2015/11/08, 21:03:51.723, 11.2834, 11.3278, 3.58169, 31.5159, 1490.327, 1490.255, 1490.410
2015/11/08, 21:04:11.723, 11.2841, 11.3257, 3.58147, 31.5155, 1490.319, 1490.257, 1490.403
2015/11/08, 21:04:31.723, 11.2851, 11.3297, 3.58193, 31.5167, 1490.334, 1490.262, 1490.418
2015/11/08, 21:04:51.723, 11.2852, 11.3307, 3.58186, 31.5151, 1490.336, 1490.260, 1490.420
2015/11/08, 21:05:11.724, 11.2855, 11.3345, 3.58248, 31.5179, 1490.353, 1490.264, 1490.436
2015/11/08, 21:05:31.724, 11.2863, 11.3428, 3.58311, 31.5171, 1490.381, 1490.266, 1490.464
2015/11/08, 21:05:51.724, 11.2865, 11.3363, 3.58267, 31.5183, 1490.360, 1490.268, 1490.443
2015/11/08, 21:06:11.724, 11.2869, 11.3344, 3.58266, 31.5198, 1490.354, 1490.272, 1490.438
2015/11/08, 21:06:31.724, 11.2870, 11.3320, 3.58250, 31.5203, 1490.347, 1490.273, 1490.430
2015/11/08, 21:06:51.724, 11.2876, 11.3393, 3.58321, 31.5209, 1490.373, 1490.275, 1490.457
2015/11/08, 21:07:11.724, 11.2878, 11.3390, 3.58326, 31.5217, 1490.373, 1490.277, 1490.457
2015/11/08, 21:07:31.724, 11.2880, 11.3348, 3.58286, 31.5214, 1490.358, 1490.277, 1490.442
2015/11/08, 21:07:51.724, 11.2886, 11.3325, 3.58276, 31.5223, 1490.351, 1490.281, 1490.435
2015/11/08, 21:08:11.724, 11.2888, 11.3312, 3.58269, 31.5228, 1490.347, 1490.282, 1490.431
2015/11/08, 21:08:31.724, 11.2893, 11.3411, 3.58370, 31.5243, 1490.383, 1490.285, 1490.467
2015/11/08, 21:08:51.724, 11.2900, 11.3403, 3.58366, 31.5245, 1490.381, 1490.288, 1490.465
2015/11/08, 21:09:11.724, 11.2898, 11.3413, 3.58377, 31.5248, 1490.385, 1490.288, 1490.468
2015/11/08, 21:09:31.724, 11.2906, 11.3406, 3.58394, 31.5270, 1490.385, 1490.293, 1490.469
2015/11/08, 21:09:51.724, 11.2909, 11.3404, 3.58398, 31.5276, 1490.385, 1490.295, 1490.469
2015/11/08, 21:10:11.724, 11.2908, 11.3365, 3.58375, 31.5286, 1490.373, 1490.296, 1490.456
2015/11/08, 21:10:31.724, 11.2920, 11.3418, 3.58406, 31.5271, 1490.390, 1490.298, 1490.473
2015/11/08, 21:10:51.724, 11.2916, 11.3422, 3.58433, 31.5294, 1490.393, 1490.300, 1490.477
2015/11/08, 21:11:11.725, 11.2914, 11.3425, 3.58420, 31.5279, 1490.393, 1490.297, 1490.476
2015/11/08, 21:11:31.725, 11.2917, 11.3401, 3.58427, 31.5307, 1490.388, 1490.302, 1490.471
2015/11/08, 21:11:51.725, 11.2923, 11.3400, 3.58406, 31.5287, 1490.385, 1490.301, 1490.469
2015/11/08, 21:12:11.725, 11.2917, 11.3387, 3.58416, 31.5307, 1490.383, 1490.302, 1490.466
2015/11/08, 21:12:31.725, 11.2916, 11.3361, 3.58393, 31.5307, 1490.374, 1490.301, 1490.457
2015/11/08, 21:12:51.725, 11.2911, 11.3350, 3.58392, 31.5316, 1490.371, 1490.300, 1490.454
2015/11/08, 21:13:11.725, 11.2903, 11.3306, 3.58355, 31.5317, 1490.356, 1490.298, 1490.439
2015/11/08, 21:13:31.725, 11.2909, 11.3342, 3.58385, 31.5316, 1490.368, 1490.300, 1490.452
2015/11/08, 21:13:51.725, 11.2897, 11.3301, 3.58347, 31.5314, 1490.354, 1490.295, 1490.437
2015/11/08, 21:14:11.725, 11.2891, 11.3340, 3.58390, 31.5322, 1490.368, 1490.294, 1490.452
2015/11/08, 21:14:31.725, 11.2887, 11.3309, 3.58375, 31.5335, 1490.359, 1490.294, 1490.442
2015/11/08, 21:14:51.725, 11.2882, 11.3264, 3.58330, 31.5329, 1490.342, 1490.292, 1490.426
2015/11/08, 21:15:11.725, 11.2874, 11.3322, 3.58381, 31.5329, 1490.363, 1490.289, 1490.446
2015/11/08, 21:15:31.725, 11.2864, 11.3263, 3.58328, 31.5328, 1490.342, 1490.285, 1490.425
2015/11/08, 21:15:51.725, 11.2855, 11.3230, 3.58313, 31.5342, 1490.332, 1490.284, 1490.416
2015/11/08, 21:16:11.725, 11.2848, 11.3274, 3.58345, 31.5335, 1490.346, 1490.281, 1490.430
2015/11/08, 21:16:31.725, 11.2838, 11.3224, 3.58301, 31.5335, 1490.329, 1490.277, 1490.413
2015/11/08, 21:16:51.725, 11.2832, 11.3217, 3.58305, 31.5345, 1490.328, 1490.276, 1490.411
2015/11/08, 21:17:11.726, 11.2826, 11.3242, 3.58324, 31.5342, 1490.336, 1490.274, 1490.420
2015/11/08, 21:17:31.726, 11.2820, 11.3246, 3.58330, 31.5344, 1490.338, 1490.272, 1490.421
2015/11/08, 21:17:51.726, 11.2813, 11.3209, 3.58307, 31.5354, 1490.326, 1490.271, 1490.410
2015/11/08, 21:18:11.726, 11.2798, 11.3217, 3.58326, 31.5365, 1490.330, 1490.267, 1490.414
2015/11/08, 21:18:31.726, 11.2796, 11.3253, 3.58347, 31.5355, 1490.341, 1490.265, 1490.425
2015/11/08, 21:18:51.726, 11.2784, 11.3222, 3.58326, 31.5361, 1490.331, 1490.261, 1490.415
2015/11/08, 21:19:11.726, 11.2777, 11.3248, 3.58349, 31.5361, 1490.341, 1490.259, 1490.424
