$SAMOS:001, CS:KAQP, YMD:20151120, HMS:000032, LA:44.107, LO:-37.427, SOG:11.000, COG:187.0, GY:189.6, SWR:5.365, LWR:301.800, SST:16.4335, SSC:4.53148, SAL:35.8873, WSTD:212.53, WSTS:4.70, WSAT:14.9, WSBP:1012.64, WSRH:83.3, WSRC:133.930, WSRI:0.0, WSRD:9, WSRS:10.1, WPTD:210.96, WPTS:5.28, WPAT:15.0, WPBP:1012.64, WPRH:83.0, WPRC:119.830, WPRI:0.0, WPRD:9, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:165432, LA:43.780, LO:-37.865, SOG:11.590, COG:249.8, GY:249.8, SWR:26.904, LWR:371.900, SST:16.2433, SSC:4.51210, SAL:35.8538, WSTD:99.16, WSTS:10.32, WSAT:15.6, WSBP:1024.54, WSRH:81.0, WSRC:133.970, WSRI:0.0, WSRD:239, WSRS:5.9, WPTD:101.79, WPTS:10.74, WPAT:15.6, WPBP:1024.44, WPRH:80.4, WPRC:119.880, WPRI:0.0, WPRD:241, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:165532, LA:43.779, LO:-37.869, SOG:11.010, COG:255.1, GY:251.6, SWR:27.534, LWR:371.000, SST:16.2479, SSC:4.51310, SAL:35.8564, WSTD:99.79, WSTS:10.77, WSAT:15.6, WSBP:1024.24, WSRH:81.3, WSRC:133.970, WSRI:0.0, WSRD:231, WSRS:6.1, WPTD:97.83, WPTS:10.70, WPAT:15.6, WPBP:1024.44, WPRH:80.1, WPRC:119.880, WPRI:0.0, WPRD:228, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:165632, LA:43.778, LO:-37.874, SOG:11.070, COG:250.3, GY:252.2, SWR:26.904, LWR:372.500, SST:16.2511, SSC:4.51394, SAL:35.8571, WSTD:96.23, WSTS:10.47, WSAT:15.5, WSBP:1024.34, WSRH:80.9, WSRC:133.970, WSRI:0.0, WSRD:229, WSRS:5.9, WPTD:94.48, WPTS:10.50, WPAT:15.5, WPBP:1024.24, WPRH:81.0, WPRC:119.880, WPRI:0.0, WPRD:226, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:165732, LA:43.777, LO:-37.878, SOG:11.860, COG:249.9, GY:254.0, SWR:25.771, LWR:372.900, SST:16.2549, SSC:4.51485, SAL:35.8555, WSTD:95.73, WSTS:10.64, WSAT:15.5, WSBP:1024.54, WSRH:81.4, WSRC:133.970, WSRI:0.0, WSRD:229, WSRS:5.8, WPTD:94.76, WPTS:10.73, WPAT:15.5, WPBP:1024.44, WPRH:81.4, WPRC:119.880, WPRI:0.0, WPRD:227, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:165832, LA:43.776, LO:-37.882, SOG:11.270, COG:254.1, GY:251.5, SWR:24.889, LWR:372.600, SST:16.2574, SSC:4.51426, SAL:35.8566, WSTD:95.55, WSTS:8.43, WSAT:15.5, WSBP:1024.54, WSRH:82.2, WSRC:133.970, WSRI:0.0, WSRD:239, WSRS:3.7, WPTD:93.37, WPTS:8.64, WPAT:15.5, WPBP:1024.34, WPRH:81.8, WPRC:119.880, WPRI:0.0, WPRD:233, WPRS:3.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:165932, LA:43.775, LO:-37.886, SOG:11.530, COG:254.0, GY:252.0, SWR:25.771, LWR:371.200, SST:16.2606, SSC:4.51426, SAL:35.8552, WSTD:98.89, WSTS:10.05, WSAT:15.5, WSBP:1024.44, WSRH:83.2, WSRC:133.970, WSRI:0.0, WSRD:235, WSRS:5.3, WPTD:100.91, WPTS:10.54, WPAT:15.5, WPBP:1024.54, WPRH:81.9, WPRC:119.880, WPRI:0.1, WPRD:236, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170032, LA:43.774, LO:-37.890, SOG:11.050, COG:249.7, GY:251.8, SWR:27.156, LWR:369.600, SST:16.2611, SSC:4.51419, SAL:35.8548, WSTD:98.31, WSTS:10.22, WSAT:15.5, WSBP:1024.44, WSRH:82.0, WSRC:133.980, WSRI:0.1, WSRD:234, WSRS:5.9, WPTD:98.81, WPTS:10.40, WPAT:15.5, WPBP:1024.44, WPRH:81.2, WPRC:119.880, WPRI:0.1, WPRD:234, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170132, LA:43.773, LO:-37.894, SOG:11.830, COG:255.1, GY:254.1, SWR:28.164, LWR:369.000, SST:16.2610, SSC:4.51390, SAL:35.8545, WSTD:101.60, WSTS:11.13, WSAT:15.4, WSBP:1024.44, WSRH:81.5, WSRC:133.980, WSRI:0.1, WSRD:233, WSRS:6.3, WPTD:100.79, WPTS:11.31, WPAT:15.4, WPBP:1024.44, WPRH:81.3, WPRC:119.890, WPRI:0.2, WPRD:231, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170232, LA:43.773, LO:-37.899, SOG:11.440, COG:261.7, GY:251.7, SWR:27.912, LWR:370.500, SST:16.2614, SSC:4.51356, SAL:35.8535, WSTD:103.26, WSTS:11.60, WSAT:15.3, WSBP:1024.44, WSRH:81.5, WSRC:133.980, WSRI:0.1, WSRD:231, WSRS:6.5, WPTD:104.22, WPTS:10.88, WPAT:15.3, WPBP:1024.24, WPRH:81.1, WPRC:119.890, WPRI:0.1, WPRD:235, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170332, LA:43.772, LO:-37.903, SOG:10.330, COG:256.0, GY:247.6, SWR:27.912, LWR:370.800, SST:16.2626, SSC:4.51406, SAL:35.8541, WSTD:102.27, WSTS:9.51, WSAT:15.2, WSBP:1024.24, WSRH:82.4, WSRC:133.980, WSRI:0.0, WSRD:241, WSRS:5.3, WPTD:105.39, WPTS:9.92, WPAT:15.2, WPBP:1024.14, WPRH:82.2, WPRC:119.890, WPRI:0.2, WPRD:244, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170432, LA:43.771, LO:-37.907, SOG:11.730, COG:256.5, GY:249.6, SWR:28.793, LWR:369.500, SST:16.2686, SSC:4.51485, SAL:35.8562, WSTD:98.89, WSTS:11.33, WSAT:15.2, WSBP:1024.14, WSRH:82.9, WSRC:133.980, WSRI:0.0, WSRD:231, WSRS:6.2, WPTD:98.20, WPTS:11.28, WPAT:15.2, WPBP:1024.34, WPRH:82.6, WPRC:119.900, WPRI:0.3, WPRD:230, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170532, LA:43.770, LO:-37.911, SOG:10.980, COG:261.1, GY:247.7, SWR:29.801, LWR:367.800, SST:16.2798, SSC:4.51967, SAL:35.8676, WSTD:102.13, WSTS:12.07, WSAT:15.2, WSBP:1024.24, WSRH:82.5, WSRC:133.990, WSRI:0.2, WSRD:231, WSRS:7.1, WPTD:99.08, WPTS:12.04, WPAT:15.2, WPBP:1024.14, WPRH:80.3, WPRC:119.910, WPRI:0.4, WPRD:226, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170632, LA:43.769, LO:-37.915, SOG:11.750, COG:241.2, GY:253.4, SWR:30.557, LWR:366.600, SST:16.2897, SSC:4.52269, SAL:35.8727, WSTD:94.31, WSTS:9.58, WSAT:15.1, WSBP:1024.24, WSRH:81.7, WSRC:133.990, WSRI:0.3, WSRD:237, WSRS:5.6, WPTD:94.52, WPTS:9.80, WPAT:15.1, WPBP:1024.44, WPRH:81.6, WPRC:119.920, WPRI:0.5, WPRD:236, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170732, LA:43.768, LO:-37.919, SOG:11.510, COG:262.2, GY:250.9, SWR:31.565, LWR:365.900, SST:16.2966, SSC:4.52233, SAL:35.8704, WSTD:102.58, WSTS:9.21, WSAT:15.0, WSBP:1024.24, WSRH:81.7, WSRC:134.000, WSRI:0.2, WSRD:241, WSRS:4.2, WPTD:103.50, WPTS:10.03, WPAT:15.1, WPBP:1024.44, WPRH:81.5, WPRC:119.920, WPRI:0.3, WPRD:238, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170832, LA:43.767, LO:-37.923, SOG:11.300, COG:254.9, GY:254.3, SWR:31.565, LWR:364.300, SST:16.2991, SSC:4.52101, SAL:35.8646, WSTD:98.81, WSTS:10.72, WSAT:15.0, WSBP:1024.24, WSRH:82.3, WSRC:134.000, WSRI:0.0, WSRD:228, WSRS:5.9, WPTD:98.81, WPTS:10.72, WPAT:15.1, WPBP:1024.34, WPRH:81.5, WPRC:119.930, WPRI:0.3, WPRD:228, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:170932, LA:43.766, LO:-37.927, SOG:10.590, COG:235.6, GY:248.5, SWR:31.439, LWR:364.900, SST:16.2962, SSC:4.51892, SAL:35.8586, WSTD:89.57, WSTS:9.80, WSAT:15.0, WSBP:1024.24, WSRH:81.6, WSRC:134.000, WSRI:0.0, WSRD:231, WSRS:6.1, WPTD:90.98, WPTS:10.01, WPAT:15.0, WPBP:1024.24, WPRH:81.2, WPRC:119.930, WPRI:0.1, WPRD:232, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171032, LA:43.765, LO:-37.931, SOG:10.440, COG:247.3, GY:250.3, SWR:29.297, LWR:367.000, SST:16.2917, SSC:4.51608, SAL:35.8515, WSTD:95.95, WSTS:9.68, WSAT:15.0, WSBP:1024.24, WSRH:82.1, WSRC:134.000, WSRI:0.0, WSRD:233, WSRS:5.6, WPTD:94.92, WPTS:9.77, WPAT:15.0, WPBP:1024.04, WPRH:81.8, WPRC:119.930, WPRI:0.0, WPRD:231, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171132, LA:43.764, LO:-37.935, SOG:11.080, COG:253.8, GY:250.6, SWR:26.526, LWR:370.700, SST:16.2851, SSC:4.51329, SAL:35.8472, WSTD:95.66, WSTS:8.56, WSAT:15.0, WSBP:1024.44, WSRH:82.5, WSRC:134.000, WSRI:0.1, WSRD:238, WSRS:3.9, WPTD:96.72, WPTS:8.81, WPAT:15.0, WPBP:1024.24, WPRH:81.9, WPRC:119.930, WPRI:0.1, WPRD:238, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171232, LA:43.763, LO:-37.940, SOG:12.030, COG:258.2, GY:250.9, SWR:23.755, LWR:372.500, SST:16.2810, SSC:4.51245, SAL:35.8461, WSTD:97.18, WSTS:10.21, WSAT:15.0, WSBP:1024.44, WSRH:82.5, WSRC:134.060, WSRI:2.8, WSRD:231, WSRS:4.8, WPTD:97.41, WPTS:10.30, WPAT:15.0, WPBP:1024.44, WPRH:82.1, WPRC:119.990, WPRI:2.6, WPRD:231, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171332, LA:43.762, LO:-37.944, SOG:11.200, COG:249.0, GY:249.1, SWR:24.133, LWR:372.200, SST:16.2788, SSC:4.51374, SAL:35.8468, WSTD:97.50, WSTS:9.36, WSAT:15.0, WSBP:1024.44, WSRH:82.7, WSRC:134.140, WSRI:5.3, WSRD:241, WSRS:5.1, WPTD:97.83, WPTS:9.44, WPAT:15.0, WPBP:1024.44, WPRH:82.5, WPRC:120.110, WPRI:6.7, WPRD:241, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171432, LA:43.761, LO:-37.948, SOG:11.410, COG:251.2, GY:251.2, SWR:26.400, LWR:369.900, SST:16.2799, SSC:4.51485, SAL:35.8493, WSTD:95.42, WSTS:9.39, WSAT:15.0, WSBP:1024.34, WSRH:83.2, WSRC:134.210, WSRI:3.9, WSRD:235, WSRS:4.7, WPTD:96.92, WPTS:9.47, WPAT:15.0, WPBP:1024.44, WPRH:83.3, WPRC:120.220, WPRI:6.7, WPRD:237, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171532, LA:43.760, LO:-37.952, SOG:12.240, COG:264.0, GY:253.5, SWR:28.416, LWR:369.700, SST:16.2831, SSC:4.51626, SAL:35.8522, WSTD:99.94, WSTS:9.66, WSAT:14.9, WSBP:1024.44, WSRH:84.0, WSRC:134.260, WSRI:3.4, WSRD:232, WSRS:4.0, WPTD:99.31, WPTS:9.60, WPAT:15.0, WPBP:1024.44, WPRH:83.9, WPRC:120.290, WPRI:4.9, WPRD:231, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171632, LA:43.759, LO:-37.956, SOG:11.560, COG:252.2, GY:251.8, SWR:29.801, LWR:368.100, SST:16.2895, SSC:4.51852, SAL:35.8552, WSTD:91.60, WSTS:8.62, WSAT:14.9, WSBP:1024.44, WSRH:84.6, WSRC:134.290, WSRI:1.7, WSRD:233, WSRS:3.6, WPTD:93.40, WPTS:8.79, WPAT:15.0, WPBP:1024.34, WPRH:85.0, WPRC:120.330, WPRI:2.5, WPRD:235, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171732, LA:43.758, LO:-37.960, SOG:11.790, COG:247.9, GY:252.3, SWR:30.809, LWR:366.400, SST:16.2972, SSC:4.52062, SAL:35.8587, WSTD:88.78, WSTS:10.39, WSAT:14.9, WSBP:1024.64, WSRH:85.3, WSRC:134.310, WSRI:1.4, WSRD:221, WSRS:5.2, WPTD:87.87, WPTS:10.47, WPAT:15.0, WPBP:1024.54, WPRH:85.0, WPRC:120.350, WPRI:1.1, WPRD:219, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171832, LA:43.757, LO:-37.965, SOG:12.050, COG:255.7, GY:252.8, SWR:31.691, LWR:365.800, SST:16.3050, SSC:4.52167, SAL:35.8632, WSTD:91.57, WSTS:10.56, WSAT:14.9, WSBP:1024.44, WSRH:85.6, WSRC:134.320, WSRI:0.6, WSRD:219, WSRS:4.9, WPTD:89.82, WPTS:10.67, WPAT:15.0, WPBP:1024.24, WPRH:85.2, WPRC:120.360, WPRI:0.9, WPRD:215, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:171932, LA:43.756, LO:-37.969, SOG:11.380, COG:255.5, GY:250.1, SWR:32.194, LWR:365.600, SST:16.3139, SSC:4.52310, SAL:35.8662, WSTD:89.97, WSTS:10.13, WSAT:14.9, WSBP:1024.54, WSRH:85.4, WSRC:134.330, WSRI:0.3, WSRD:218, WSRS:4.7, WPTD:88.64, WPTS:10.20, WPAT:15.0, WPBP:1024.34, WPRH:85.6, WPRC:120.370, WPRI:0.5, WPRD:215, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172032, LA:43.755, LO:-37.973, SOG:11.360, COG:258.0, GY:248.8, SWR:32.194, LWR:365.600, SST:16.3255, SSC:4.52467, SAL:35.8714, WSTD:87.89, WSTS:10.14, WSAT:14.9, WSBP:1024.24, WSRH:85.7, WSRC:134.330, WSRI:0.3, WSRD:212, WSRS:4.5, WPTD:86.70, WPTS:10.29, WPAT:15.0, WPBP:1024.44, WPRH:85.0, WPRC:120.390, WPRI:1.2, WPRD:209, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172132, LA:43.754, LO:-37.977, SOG:11.320, COG:257.7, GY:251.4, SWR:31.817, LWR:367.400, SST:16.3368, SSC:4.52791, SAL:35.8787, WSTD:86.11, WSTS:9.36, WSAT:14.9, WSBP:1024.44, WSRH:85.4, WSRC:134.350, WSRI:0.6, WSRD:208, WSRS:3.7, WPTD:84.83, WPTS:9.30, WPAT:14.9, WPBP:1024.34, WPRH:85.5, WPRC:120.400, WPRI:0.5, WPRD:205, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172232, LA:43.753, LO:-37.981, SOG:11.400, COG:248.8, GY:252.6, SWR:31.817, LWR:366.700, SST:16.3499, SSC:4.53085, SAL:35.8848, WSTD:82.99, WSTS:8.31, WSAT:14.9, WSBP:1024.44, WSRH:85.9, WSRC:134.350, WSRI:0.5, WSRD:219, WSRS:3.0, WPTD:85.65, WPTS:8.55, WPAT:15.0, WPBP:1024.04, WPRH:85.5, WPRC:120.420, WPRI:0.7, WPRD:223, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172332, LA:43.752, LO:-37.986, SOG:11.800, COG:262.0, GY:249.6, SWR:31.313, LWR:367.000, SST:16.3610, SSC:4.53265, SAL:35.8904, WSTD:91.35, WSTS:8.28, WSAT:15.0, WSBP:1024.34, WSRH:85.9, WSRC:134.370, WSRI:0.9, WSRD:225, WSRS:2.5, WPTD:91.34, WPTS:8.17, WPAT:15.0, WPBP:1024.34, WPRH:85.7, WPRC:120.430, WPRI:1.2, WPRD:226, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172432, LA:43.751, LO:-37.990, SOG:11.660, COG:257.2, GY:252.2, SWR:30.809, LWR:366.100, SST:16.3723, SSC:4.53397, SAL:35.8941, WSTD:89.31, WSTS:9.76, WSAT:15.0, WSBP:1024.24, WSRH:86.4, WSRC:134.380, WSRI:0.8, WSRD:215, WSRS:4.1, WPTD:88.37, WPTS:9.50, WPAT:15.0, WPBP:1023.94, WPRH:85.7, WPRC:120.450, WPRI:1.0, WPRD:214, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172532, LA:43.750, LO:-37.994, SOG:11.700, COG:240.3, GY:250.8, SWR:29.801, LWR:365.900, SST:16.3838, SSC:4.53560, SAL:35.8981, WSTD:80.56, WSTS:8.94, WSAT:15.0, WSBP:1024.44, WSRH:85.9, WSRC:134.390, WSRI:0.5, WSRD:222, WSRS:3.9, WPTD:80.90, WPTS:9.02, WPAT:15.0, WPBP:1024.14, WPRH:85.7, WPRC:120.470, WPRI:0.9, WPRD:222, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172632, LA:43.749, LO:-37.998, SOG:11.430, COG:253.7, GY:252.2, SWR:28.919, LWR:365.000, SST:16.3924, SSC:4.53614, SAL:35.8995, WSTD:91.56, WSTS:9.72, WSAT:15.0, WSBP:1024.54, WSRH:85.5, WSRC:134.400, WSRI:0.8, WSRD:223, WSRS:4.5, WPTD:90.90, WPTS:9.65, WPAT:15.0, WPBP:1024.04, WPRH:85.2, WPRC:120.490, WPRI:1.1, WPRD:222, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172732, LA:43.748, LO:-38.002, SOG:11.620, COG:242.7, GY:251.7, SWR:28.416, LWR:364.400, SST:16.4007, SSC:4.53625, SAL:35.9012, WSTD:88.44, WSTS:10.00, WSAT:15.0, WSBP:1024.34, WSRH:85.1, WSRC:134.420, WSRI:0.5, WSRD:226, WSRS:5.3, WPTD:88.16, WPTS:9.91, WPAT:15.0, WPBP:1024.04, WPRH:85.0, WPRC:120.510, WPRI:0.8, WPRD:226, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172832, LA:43.747, LO:-38.006, SOG:11.960, COG:256.8, GY:251.0, SWR:28.416, LWR:363.600, SST:16.4057, SSC:4.53625, SAL:35.9015, WSTD:96.30, WSTS:10.46, WSAT:15.0, WSBP:1024.24, WSRH:85.7, WSRC:134.430, WSRI:0.6, WSRD:229, WSRS:5.1, WPTD:95.85, WPTS:10.50, WPAT:15.0, WPBP:1024.14, WPRH:85.0, WPRC:120.530, WPRI:1.5, WPRD:228, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:172932, LA:43.746, LO:-38.011, SOG:11.120, COG:252.2, GY:248.5, SWR:28.038, LWR:364.600, SST:16.4105, SSC:4.53655, SAL:35.9022, WSTD:91.56, WSTS:9.47, WSAT:15.0, WSBP:1024.24, WSRH:84.5, WSRC:134.450, WSRI:1.1, WSRD:228, WSRS:4.5, WPTD:92.31, WPTS:9.75, WPAT:15.0, WPBP:1024.14, WPRH:84.5, WPRC:120.550, WPRI:1.3, WPRD:228, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173032, LA:43.745, LO:-38.015, SOG:12.080, COG:252.5, GY:253.8, SWR:28.793, LWR:364.400, SST:16.4141, SSC:4.53692, SAL:35.9013, WSTD:87.82, WSTS:9.85, WSAT:14.9, WSBP:1024.04, WSRH:84.6, WSRC:134.460, WSRI:0.9, WSRD:217, WSRS:4.2, WPTD:87.03, WPTS:9.91, WPAT:15.0, WPBP:1024.34, WPRH:84.7, WPRC:120.560, WPRI:0.5, WPRD:215, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173132, LA:43.744, LO:-38.019, SOG:11.750, COG:249.1, GY:247.8, SWR:29.927, LWR:364.700, SST:16.4148, SSC:4.53625, SAL:35.8999, WSTD:95.82, WSTS:10.29, WSAT:14.9, WSBP:1024.24, WSRH:84.9, WSRC:134.470, WSRI:0.4, WSRD:237, WSRS:5.6, WPTD:95.87, WPTS:10.74, WPAT:15.0, WPBP:1024.14, WPRH:84.9, WPRC:120.570, WPRI:0.5, WPRD:235, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173232, LA:43.743, LO:-38.023, SOG:12.530, COG:252.0, GY:254.3, SWR:29.927, LWR:365.600, SST:16.4141, SSC:4.53518, SAL:35.8979, WSTD:89.43, WSTS:9.65, WSAT:15.0, WSBP:1024.24, WSRH:84.4, WSRC:134.480, WSRI:0.8, WSRD:224, WSRS:4.0, WPTD:88.34, WPTS:9.75, WPAT:15.0, WPBP:1024.14, WPRH:84.5, WPRC:120.580, WPRI:0.9, WPRD:221, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173332, LA:43.742, LO:-38.027, SOG:11.660, COG:254.2, GY:250.1, SWR:29.423, LWR:367.200, SST:16.4127, SSC:4.53566, SAL:35.8956, WSTD:91.47, WSTS:10.72, WSAT:15.0, WSBP:1024.24, WSRH:85.0, WSRC:134.490, WSRI:0.6, WSRD:221, WSRS:5.3, WPTD:88.52, WPTS:10.79, WPAT:15.0, WPBP:1024.04, WPRH:84.4, WPRC:120.600, WPRI:0.9, WPRD:215, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173432, LA:43.741, LO:-38.032, SOG:11.520, COG:257.1, GY:252.9, SWR:27.786, LWR:368.000, SST:16.4068, SSC:4.53199, SAL:35.8903, WSTD:87.91, WSTS:9.24, WSAT:15.0, WSBP:1024.04, WSRH:85.0, WSRC:134.500, WSRI:0.5, WSRD:213, WSRS:3.6, WPTD:87.67, WPTS:8.94, WPAT:15.0, WPBP:1023.94, WPRH:85.0, WPRC:120.610, WPRI:0.5, WPRD:214, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173532, LA:43.740, LO:-38.036, SOG:11.660, COG:253.5, GY:251.6, SWR:27.282, LWR:367.200, SST:16.3996, SSC:4.52936, SAL:35.8848, WSTD:90.55, WSTS:9.32, WSAT:15.0, WSBP:1023.84, WSRH:85.8, WSRC:134.510, WSRI:0.4, WSRD:225, WSRS:4.0, WPTD:89.39, WPTS:9.41, WPAT:15.1, WPBP:1023.84, WPRH:85.4, WPRC:120.610, WPRI:0.4, WPRD:222, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173632, LA:43.740, LO:-38.040, SOG:12.020, COG:257.1, GY:252.5, SWR:26.652, LWR:368.500, SST:16.3907, SSC:4.52779, SAL:35.8821, WSTD:89.34, WSTS:9.82, WSAT:15.1, WSBP:1023.94, WSRH:85.3, WSRC:134.510, WSRI:0.2, WSRD:216, WSRS:4.0, WPTD:86.10, WPTS:9.88, WPAT:15.1, WPBP:1023.84, WPRH:85.4, WPRC:120.620, WPRI:0.4, WPRD:208, WPRS:3.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173732, LA:43.739, LO:-38.044, SOG:11.640, COG:252.5, GY:249.8, SWR:25.896, LWR:369.600, SST:16.3802, SSC:4.52629, SAL:35.8790, WSTD:88.14, WSTS:10.28, WSAT:15.1, WSBP:1023.94, WSRH:85.7, WSRC:134.510, WSRI:0.1, WSRD:218, WSRS:4.8, WPTD:86.55, WPTS:10.48, WPAT:15.1, WPBP:1023.94, WPRH:84.6, WPRC:120.620, WPRI:0.1, WPRD:214, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173832, LA:43.738, LO:-38.049, SOG:11.520, COG:251.8, GY:251.1, SWR:25.393, LWR:370.900, SST:16.3694, SSC:4.52499, SAL:35.8766, WSTD:82.95, WSTS:8.14, WSAT:15.1, WSBP:1023.54, WSRH:85.2, WSRC:134.520, WSRI:0.1, WSRD:218, WSRS:2.6, WPTD:84.28, WPTS:7.93, WPAT:15.1, WPBP:1023.74, WPRH:85.1, WPRC:120.630, WPRI:0.2, WPRD:224, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:173932, LA:43.737, LO:-38.053, SOG:12.450, COG:247.7, GY:252.1, SWR:25.015, LWR:370.200, SST:16.3591, SSC:4.52315, SAL:35.8762, WSTD:84.78, WSTS:8.58, WSAT:15.1, WSBP:1024.04, WSRH:85.8, WSRC:134.520, WSRI:0.0, WSRD:230, WSRS:3.1, WPTD:85.18, WPTS:8.66, WPAT:15.2, WPBP:1023.94, WPRH:85.7, WPRC:120.630, WPRI:0.3, WPRD:230, WPRS:3.2, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:174032, LA:43.736, LO:-38.057, SOG:12.350, COG:240.6, GY:253.3, SWR:25.267, LWR:368.400, SST:16.3488, SSC:4.52283, SAL:35.8770, WSTD:83.22, WSTS:9.76, WSAT:15.1, WSBP:1024.04, WSRH:86.1, WSRC:134.520, WSRI:0.2, WSRD:222, WSRS:4.6, WPTD:82.82, WPTS:9.80, WPAT:15.2, WPBP:1023.54, WPRH:85.9, WPRC:120.640, WPRI:0.3, WPRD:221, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:174132, LA:43.735, LO:-38.061, SOG:11.520, COG:252.7, GY:250.9, SWR:24.763, LWR:366.900, SST:16.3419, SSC:4.52228, SAL:35.8797, WSTD:85.76, WSTS:8.89, WSAT:15.2, WSBP:1024.04, WSRH:85.3, WSRC:134.520, WSRI:0.0, WSRD:218, WSRS:3.4, WPTD:86.60, WPTS:8.50, WPAT:15.2, WPBP:1023.64, WPRH:84.7, WPRC:120.640, WPRI:0.0, WPRD:223, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:174232, LA:43.734, LO:-38.066, SOG:12.440, COG:254.4, GY:251.3, SWR:24.259, LWR:365.900, SST:16.3350, SSC:4.52212, SAL:35.8829, WSTD:90.93, WSTS:10.79, WSAT:15.1, WSBP:1023.94, WSRH:84.9, WSRC:134.520, WSRI:0.0, WSRD:221, WSRS:5.0, WPTD:90.24, WPTS:10.94, WPAT:15.2, WPBP:1023.74, WPRH:83.6, WPRC:120.640, WPRI:0.0, WPRD:219, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151120, HMS:174332, LA:43.733, LO:-38.070, SOG:11.270, COG:255.3, GY:248.6, SWR:23.881, LWR:365.100, SST:16.3323, SSC:4.52360, SAL:35.8909, WSTD:98.43, WSTS:8.12, WSAT:15.1, WSBP:1023.84, WSRH:84.1, WSRC:134.520, WSRI:0.0, WSRD:249, WSRS:3.6, WPTD:102.91, WPTS:8.87, WPAT:15.1, WPBP:1023.64, WPRH:84.6, WPRC:120.640, WPRI:0.2, WPRD:250, WPRS:4.6, 
