WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/26, 18:59:41.221, 271.7200, 271.720, 0.6600, B, 1.4700, P, -0.4720, 0.1420, 0.1420, 0.2480, -0.2420, -0.4990
2015/11/26, 18:59:51.221, 271.6350, 271.635, 0.0000, T, 2.6600, M, -0.0800, 0.0390, 0.0390, -0.2520, 0.4430, -0.0850
2015/11/26, 19:00:01.221, 269.8410, 269.843, 0.0500, T, 0.9000, M, -0.2980, 0.2660, 0.2660, -0.0840, -0.1980, -0.7380
2015/11/26, 19:00:11.221, 270.4980, 270.498, 2.1300, B, 2.0500, M, -0.0870, 0.1790, 0.1790, 0.1790, 0.1600, 0.6010
2015/11/26, 19:00:21.221, 271.1540, 271.153, 0.3400, B, 1.0900, M, 0.0710, -0.5050, -0.5050, -0.1130, -0.0660, 0.8960
2015/11/26, 19:00:31.221, 272.9370, 272.937, 1.5300, B, 0.4700, P, 0.1400, -0.6110, -0.6110, 0.1090, -0.1320, -0.1380
2015/11/26, 19:00:41.221, 272.9670, 272.964, 0.9800, T, 0.2500, P, -0.1890, -0.3340, -0.3340, 0.0570, 0.0830, -0.1420
2015/11/26, 19:00:51.221, 273.2210, 273.221, 1.0700, B, 0.9300, M, 0.1380, 0.4780, 0.4780, 0.0900, -0.2370, 0.3720
2015/11/26, 19:01:01.221, 273.4900, 273.492, 1.7600, B, 0.4100, P, -0.1740, 0.7520, 0.7520, 0.0520, -0.0540, -0.2580
2015/11/26, 19:01:11.221, 272.7600, 272.761, 0.0900, B, 1.8800, M, 0.5150, 0.1350, 0.1350, 0.0000, -0.0950, -0.2990
2015/11/26, 19:01:21.221, 271.6770, 271.677, 0.4600, B, 1.5400, M, 0.1220, 0.1410, 0.1410, 0.0980, 0.1390, 0.4380
2015/11/26, 19:01:31.221, 271.4710, 271.467, 0.2100, B, 0.0500, P, -0.4880, -0.3840, -0.3840, 0.0740, 0.1850, 0.8310
2015/11/26, 19:01:41.221, 271.8260, 271.826, 0.8300, B, 0.7300, M, 0.0820, -0.5960, -0.5960, -0.1170, -0.1730, -0.0210
2015/11/26, 19:01:51.221, 273.0960, 273.098, 0.8700, B, 1.8000, M, 0.4020, -0.6940, -0.6940, 0.0500, -0.1120, 0.2360
2015/11/26, 19:02:01.222, 272.5480, 272.549, 0.8300, B, 0.7500, M, -0.1960, -0.0010, -0.0010, -0.1770, 0.0980, -1.1140
2015/11/26, 19:02:11.222, 270.1730, 270.178, 1.6600, B, 1.4900, M, 0.1290, 0.1420, 0.1420, 0.2780, -0.2600, -0.1960
2015/11/26, 19:02:21.222, 270.2820, 270.282, 0.9100, T, 0.6400, P, -0.3650, -0.2530, -0.2530, 0.0370, -0.3150, -0.3600
2015/11/26, 19:02:31.222, 271.7350, 271.734, 1.5300, B, 0.6800, P, -0.2840, -0.0590, -0.0590, 0.1930, -0.2260, -0.8350
2015/11/26, 19:02:41.222, 272.4080, 272.411, 0.3500, T, 3.0400, M, 0.8070, -0.1440, -0.1440, 0.0270, -0.3050, 0.6720
2015/11/26, 19:02:51.222, 269.8550, 269.858, 0.1500, T, 1.6900, P, -0.8010, 0.9850, 0.9850, -0.2420, -0.3910, -2.3110
2015/11/26, 19:03:01.222, 269.1610, 269.161, 0.3000, B, 0.5000, M, -0.4830, 0.5850, 0.5850, 0.0450, -0.1160, 0.2960
2015/11/26, 19:03:11.222, 271.3720, 271.373, 2.9700, B, 1.3900, M, 0.6550, -0.0640, -0.0640, -0.0880, 0.0840, -0.3870
2015/11/26, 19:03:21.222, 272.1570, 272.158, 0.0800, T, 0.6200, M, 0.1490, -0.8350, -0.8350, 0.1420, 0.0660, 0.1220
2015/11/26, 19:03:31.222, 272.7900, 272.791, 0.9600, B, 0.9000, M, -0.1390, -0.0770, -0.0770, 0.0510, 0.2010, -0.2000
2015/11/26, 19:03:41.222, 272.1840, 272.185, 1.5500, B, 1.4800, M, 0.0950, 0.5160, 0.5160, -0.2750, 0.1010, -1.1140
2015/11/26, 19:03:51.222, 270.1250, 270.124, 0.7400, T, 3.0900, M, 0.5000, 0.0620, 0.0620, 0.0720, 0.0580, 1.1100
2015/11/26, 19:04:01.222, 268.9620, 268.962, 0.4000, T, 1.6800, P, -0.5900, 0.1750, 0.1750, 0.3120, -0.2090, -0.2190
2015/11/26, 19:04:11.222, 268.3520, 268.351, 1.1400, T, 3.1000, M, 0.1570, 0.1610, 0.1610, -0.2000, -0.0730, 0.3040
2015/11/26, 19:04:21.222, 269.2160, 269.216, 1.6600, B, 0.2500, M, -0.2460, -0.2690, -0.2690, -0.3040, 0.2940, -0.1300
2015/11/26, 19:04:31.222, 268.7170, 268.714, 0.5900, B, 0.5800, M, 0.1120, 0.0050, 0.0050, 0.0240, -0.0410, 0.3740
2015/11/26, 19:04:41.223, 268.7910, 268.789, 0.9800, B, 2.3500, M, 0.5400, -0.5110, -0.5110, 0.0690, 0.0580, 1.1800
2015/11/26, 19:04:51.223, 270.0460, 270.044, 1.6000, B, 0.3400, P, -0.0410, -0.7860, -0.7860, 0.4690, -0.1540, 0.3760
2015/11/26, 19:05:01.223, 272.3120, 272.311, 1.7000, B, 0.8600, M, 0.2610, -0.9140, -0.9140, -0.0540, 0.3590, 0.0640
2015/11/26, 19:05:11.223, 271.7460, 271.742, 1.3700, B, 2.1500, M, 0.7430, 0.4190, 0.4190, -0.2930, 0.3500, 0.2520
2015/11/26, 19:05:21.223, 272.2690, 272.269, 0.6700, B, 1.9300, M, 0.3890, 0.7400, 0.7400, -0.2470, 0.1490, 0.2090
2015/11/26, 19:05:31.223, 272.2130, 272.214, 1.6100, B, 2.6400, M, -0.0590, 0.2310, 0.2310, 0.0200, 0.2340, 0.2480
2015/11/26, 19:05:41.223, 272.1350, 272.135, 0.9800, B, 1.1300, M, -0.5040, -0.0080, -0.0080, 0.2830, 0.0260, 0.8690
2015/11/26, 19:05:51.223, 269.9620, 269.960, 1.7200, T, 2.2400, M, -0.5420, 0.4060, 0.4060, -0.3960, -0.2890, -0.1410
2015/11/26, 19:06:01.223, 271.4810, 271.479, 0.3200, B, 0.7200, M, 0.0110, -0.2900, -0.2900, -0.3090, -0.2330, -0.3530
2015/11/26, 19:06:11.223, 272.7390, 272.740, 1.7600, B, 0.9300, M, 0.8400, -0.8160, -0.8160, 0.0290, -0.2140, 0.0150
2015/11/26, 19:06:21.223, 271.3260, 271.325, 1.2000, B, 1.2300, M, 0.2330, 0.3400, 0.3400, 0.4010, 0.0980, 0.6140
2015/11/26, 19:06:31.223, 270.7770, 270.776, 1.5200, T, 0.8900, P, -0.9490, 0.6500, 0.6500, 0.1710, -0.3820, 0.5010
2015/11/26, 19:06:41.223, 271.9730, 271.976, 0.3100, T, 1.8100, M, 0.1610, -0.0580, -0.0580, -0.2780, 0.0430, 0.3120
2015/11/26, 19:06:51.223, 272.5570, 272.557, 1.0400, B, 2.4000, P, -0.2760, -0.6070, -0.6070, 0.4750, -0.1440, -0.1260
2015/11/26, 19:07:01.223, 272.7270, 272.729, 2.2200, B, 2.2100, P, -1.5880, 0.4430, 0.4430, 0.2600, -0.0610, -1.0390
2015/11/26, 19:07:11.223, 272.1610, 272.160, 0.0800, B, 3.6400, M, 0.1040, 0.6050, 0.6050, -0.4750, 0.2050, 1.0520
2015/11/26, 19:07:21.223, 270.1080, 270.108, 0.7700, B, 0.7200, P, 0.2280, 0.5130, 0.5130, 0.0810, -0.1750, 0.3520
2015/11/26, 19:07:31.224, 269.3970, 269.397, 1.4100, B, 0.3000, P, 0.3030, 0.0190, 0.0190, 0.0000, -0.2280, -0.7010
2015/11/26, 19:07:41.224, 270.0970, 270.097, 0.3400, B, 0.5300, P, 0.3570, -0.1950, -0.1950, 0.2950, -0.0790, 0.1340
2015/11/26, 19:07:51.224, 270.4300, 270.432, 0.7700, B, 0.3700, P, -0.3260, -0.0340, -0.0340, -0.0860, -0.1730, -0.6270
2015/11/26, 19:08:01.224, 270.0240, 270.027, 0.3200, T, 0.9400, P, -0.7280, -0.4830, -0.4830, -0.3080, 0.2580, -0.4300
2015/11/26, 19:08:11.224, 269.7530, 269.752, 0.8800, B, 3.5700, M, -0.1650, -0.1130, -0.1130, -0.1960, 0.0250, 0.3950
2015/11/26, 19:08:21.224, 270.8510, 270.850, 1.2800, B, 0.5900, M, 0.4620, 0.5320, 0.5320, -0.0340, 0.0160, -0.6990
2015/11/26, 19:08:31.224, 272.1530, 272.152, 0.7600, T, 1.1100, M, 0.6690, -0.2820, -0.2820, -0.0590, 0.0750, 0.1600
2015/11/26, 19:08:41.224, 270.2470, 270.247, 1.1000, B, 0.4500, P, 0.0000, -0.3130, -0.3130, 0.3850, 0.1510, 0.3840
2015/11/26, 19:08:51.224, 268.6830, 268.683, 0.5000, B, 0.0700, P, -0.5950, 0.1290, 0.1290, -0.0150, -0.5200, -0.6080
2015/11/26, 19:09:01.224, 270.6790, 270.679, 0.6800, B, 1.7100, M, -0.0640, -0.4540, -0.4540, -0.0930, -0.0030, 0.5000
2015/11/26, 19:09:11.224, 271.8210, 271.819, 0.1500, B, 2.0800, M, 0.5990, -0.5170, -0.5170, -0.1140, 0.3050, 0.3300
2015/11/26, 19:09:21.224, 271.1150, 271.119, 1.3200, B, 0.0800, P, 0.0330, 0.2740, 0.2740, 0.2790, 0.1380, 0.0220
2015/11/26, 19:09:31.224, 271.4760, 271.479, 0.8400, B, 2.9900, M, 0.0550, 0.1100, 0.1100, -0.0920, 0.0220, 0.5610
2015/11/26, 19:09:41.224, 273.1150, 273.114, 0.5800, B, 1.2000, M, 0.0920, -0.1880, -0.1880, 0.0280, -0.1530, 0.3260
2015/11/26, 19:09:51.224, 274.4630, 274.462, 0.9700, B, 0.3100, P, -0.1600, -0.0620, -0.0620, 0.3200, 0.0580, -0.0730
2015/11/26, 19:10:01.224, 273.2510, 273.251, 0.9300, B, 0.0900, M, -0.0290, 0.6310, 0.6310, 0.0060, -0.2430, -0.5010
2015/11/26, 19:10:11.224, 271.7790, 271.777, 1.1700, B, 2.6300, M, 0.4330, 0.4460, 0.4460, -0.1960, 0.4090, 0.6580
2015/11/26, 19:10:21.224, 272.0240, 272.024, 2.5100, B, 0.2500, M, -0.4850, 0.0400, 0.0400, 0.2380, 0.0650, 0.7610
2015/11/26, 19:10:31.225, 271.7830, 271.781, 0.9300, B, 0.4200, P, -0.2420, -0.3830, -0.3830, -0.0520, -0.1770, -0.2950
2015/11/26, 19:10:41.225, 272.0620, 272.063, 0.3600, B, 2.4600, M, 0.4510, -0.6050, -0.6050, -0.2300, 0.2090, 0.7490
2015/11/26, 19:10:51.225, 272.2070, 272.203, 0.1800, B, 1.6600, M, 0.2840, -0.1260, -0.1260, 0.3940, 0.0390, 1.6720
2015/11/26, 19:11:01.225, 271.7050, 271.705, 0.7600, B, 0.4800, P, -0.4630, 0.0110, 0.0110, 0.0500, 0.0150, -0.2230
2015/11/26, 19:11:11.225, 272.1080, 272.110, 0.9600, B, 0.9900, M, 0.0580, -0.5430, -0.5430, 0.0360, 0.0020, 0.3710
2015/11/26, 19:11:21.225, 271.8390, 271.841, 0.3000, T, 2.3500, M, 0.5050, -0.4590, -0.4590, -0.0710, -0.3690, 1.0760
2015/11/26, 19:11:31.225, 273.0250, 273.022, 1.7500, B, 0.0500, M, -0.1360, 0.0000, 0.0000, 0.0570, 0.0220, -0.6380
2015/11/26, 19:11:41.225, 272.1990, 272.199, 1.5200, B, 0.3400, P, -0.2680, 0.2590, 0.2590, 0.1060, 0.1460, -0.1770
2015/11/26, 19:11:51.225, 271.0020, 271.005, 0.6200, B, 1.0600, M, 0.1760, 0.5280, 0.5280, -0.1320, -0.0850, -0.4910
2015/11/26, 19:12:01.225, 271.9850, 271.984, 0.3700, T, 0.0500, P, 0.1320, -0.1700, -0.1700, 0.1150, -0.1590, -0.6170
2015/11/26, 19:12:11.225, 272.1660, 272.166, 0.1600, B, 2.0400, M, 0.1840, -0.4830, -0.4830, -0.0670, -0.0620, 0.2180
2015/11/26, 19:12:21.225, 270.1920, 270.192, 2.0000, B, 1.7500, M, -0.0870, 0.2760, 0.2760, -0.3330, 0.0010, -1.1680
2015/11/26, 19:12:31.225, 270.7390, 270.739, 0.0900, T, 2.1100, M, -0.1980, -0.0950, -0.0950, 0.3250, -0.5400, 0.8420
2015/11/26, 19:12:41.225, 273.0720, 273.069, 0.5800, T, 1.3900, M, -0.0430, -0.4190, -0.4190, -0.2220, 0.4370, 0.0820
2015/11/26, 19:12:51.225, 270.3470, 270.345, 1.0800, B, 0.9000, M, 0.3380, 0.6070, 0.6070, 0.1010, 0.1850, -0.4270
2015/11/26, 19:13:01.225, 268.3690, 268.369, 1.4700, B, 1.0700, M, 0.2270, 0.5040, 0.5040, -0.0550, 0.0610, -0.0150
2015/11/26, 19:13:11.225, 267.0270, 267.027, 0.7200, B, 0.9600, M, 0.0050, 0.5210, 0.5210, -0.3160, 0.0760, -0.5940
2015/11/26, 19:13:21.226, 268.0030, 268.000, 1.0000, B, 2.5000, M, 0.5020, -0.2240, -0.2240, 0.0760, 0.3040, 0.6480
2015/11/26, 19:13:31.226, 267.6990, 267.700, 0.8300, B, 1.0400, P, -0.8330, -0.4280, -0.4280, 0.2650, 0.0200, 0.3340
2015/11/26, 19:13:41.226, 267.8630, 267.865, 1.8700, B, 0.1900, P, -0.8720, -0.2830, -0.2830, -0.2550, -0.0170, -0.0430
2015/11/26, 19:13:51.226, 268.6730, 268.673, 1.5700, B, 1.6500, M, 0.1020, -0.4440, -0.4440, -0.3750, 0.1490, 0.2670
2015/11/26, 19:14:01.226, 271.0410, 271.039, 1.0300, B, 1.2400, M, 0.3200, -0.6770, -0.6770, 0.5610, -0.1220, 1.6250
2015/11/26, 19:14:11.226, 270.9730, 270.973, 0.0400, T, 1.2000, M, -0.3960, 0.1900, 0.1900, -0.2830, 0.1140, -0.8600
2015/11/26, 19:14:21.226, 270.1740, 270.174, 0.4000, T, 1.5800, M, 0.2190, 0.2720, 0.2720, 0.4300, -0.0740, 1.1480
2015/11/26, 19:14:31.226, 270.3120, 270.309, 0.7500, B, 0.0200, M, -0.0320, 0.5500, 0.5500, 0.1630, -0.1040, 0.4090
2015/11/26, 19:14:41.226, 271.6570, 271.657, 1.2000, B, 0.0000, P, -0.2610, 0.2440, 0.2440, -0.1800, 0.0400, -0.3910
2015/11/26, 19:14:51.226, 270.9400, 270.941, 0.8800, B, 0.1300, M, 0.0550, 0.2930, 0.2930, -0.1780, -0.2780, -0.7700
2015/11/26, 19:15:01.226, 270.2990, 270.299, 1.2700, B, 1.6200, M, 0.1230, 0.4090, 0.4090, -0.0700, 0.1170, 0.6650
2015/11/26, 19:15:11.226, 272.4320, 272.436, 2.5700, B, 0.2600, M, -0.4750, -0.0350, -0.0350, -0.0790, -0.0280, 0.2720
2015/11/26, 19:15:21.226, 274.0570, 274.054, 1.2300, B, 2.0400, M, 0.2710, -0.7150, -0.7150, -0.2700, 0.2610, 0.0760
2015/11/26, 19:15:31.226, 274.3710, 274.369, 1.0700, B, 1.6000, M, 0.1700, 0.1010, 0.1010, 0.3560, 0.0870, 0.6890
2015/11/26, 19:15:41.226, 273.8220, 273.821, 1.6100, B, 0.5500, M, -0.5040, 0.6840, 0.6840, -0.0580, 0.2130, -0.3860
2015/11/26, 19:15:51.226, 273.1280, 273.126, 1.0600, B, 1.3000, M, -0.1110, 0.3240, 0.3240, -0.1450, 0.1030, -0.5700
2015/11/26, 19:16:01.226, 271.7080, 271.708, 0.9600, B, 0.6100, M, 0.2370, -0.1210, -0.1210, 0.1410, 0.0300, 0.6530
2015/11/26, 19:16:11.226, 270.5490, 270.548, 0.2400, T, 1.7600, P, -0.9440, 0.0080, 0.0080, 0.0780, 0.0440, -0.4380
2015/11/26, 19:16:21.226, 270.8220, 270.822, 0.1100, B, 0.6200, M, 0.2290, -0.3070, -0.3070, 0.2040, 0.0160, 0.3570
2015/11/26, 19:16:31.227, 270.3020, 270.305, 1.0000, B, 1.2600, P, 0.0920, -0.7230, -0.7230, 0.0220, -0.2670, -0.9110
2015/11/26, 19:16:41.227, 270.6370, 270.634, 0.9400, B, 4.2700, M, 0.5000, -0.3760, -0.3760, -0.0680, 0.2600, 0.8610
2015/11/26, 19:16:51.227, 269.9800, 269.981, 0.8700, B, 2.2000, P, -1.0180, 0.0370, 0.0370, 0.3560, 0.3120, 0.4360
2015/11/26, 19:17:01.227, 269.8370, 269.835, 0.3400, B, 3.0600, M, 0.2240, 0.2800, 0.2800, -0.5450, 0.0790, -0.5160
2015/11/26, 19:17:11.227, 268.1600, 268.156, 0.1300, B, 4.3000, M, 0.2090, 0.2840, 0.2840, -0.4150, 0.3940, 0.2200
2015/11/26, 19:17:21.227, 268.9730, 268.975, 0.1900, T, 2.0000, M, -0.0440, -0.3090, -0.3090, 0.4900, -0.4280, 1.1120
2015/11/26, 19:17:31.227, 271.8990, 271.904, 0.8200, B, 0.1100, P, 0.5670, -0.9630, -0.9630, 0.2060, -0.1410, -0.6040
2015/11/26, 19:17:41.227, 272.1730, 272.173, 0.2800, T, 2.2800, M, 0.8150, -0.3740, -0.3740, -0.0310, -0.0550, -0.4330
2015/11/26, 19:17:51.227, 274.8200, 274.820, 1.7700, B, 0.5300, M, -0.3390, 0.1400, 0.1400, 0.1440, -0.1610, 0.0110
2015/11/26, 19:18:01.227, 275.3380, 275.339, 0.0400, B, 0.4300, M, -0.2940, 0.5330, 0.5330, -0.0970, -0.0460, -0.0170
2015/11/26, 19:18:11.227, 274.0400, 274.040, 0.8800, B, 0.8600, M, 0.1400, 0.5490, 0.5490, -0.1250, 0.2410, -0.1560
2015/11/26, 19:18:21.227, 272.2010, 272.203, 2.1500, B, 0.1400, P, -0.1920, 0.4640, 0.4640, 0.3250, -0.1370, 0.0400
2015/11/26, 19:18:31.227, 269.5130, 269.513, 0.5500, T, 0.2000, M, -0.6260, 0.8020, 0.8020, -0.3110, -0.1920, -0.9370
2015/11/26, 19:18:41.227, 269.6810, 269.681, 0.7400, B, 0.9300, P, -0.6290, 0.5620, 0.5620, -0.1230, -0.0270, -0.9980
2015/11/26, 19:18:51.227, 269.2920, 269.289, 0.1800, B, 3.6700, M, -0.0510, 0.1530, 0.1530, -0.4970, 0.2110, -0.1580
2015/11/26, 19:19:01.227, 269.4440, 269.443, 0.7000, B, 0.2900, M, -0.2140, -0.1470, -0.1470, 0.0090, 0.2690, -0.1500
2015/11/26, 19:19:11.227, 270.2470, 270.247, 1.2100, B, 1.4300, M, 0.6140, -0.7570, -0.7570, -0.1020, 0.0800, -0.8110
2015/11/26, 19:19:21.227, 270.8970, 270.894, 0.2300, B, 4.1200, M, 0.2970, -0.1790, -0.1790, -0.0800, 0.1580, 0.1770
2015/11/26, 19:19:31.228, 270.7250, 270.723, 2.3800, T, 1.4800, M, -0.3810, 0.4040, 0.4040, 0.0890, -0.3950, 0.7800
2015/11/26, 19:19:41.228, 271.1010, 271.101, 1.8700, T, 0.9700, P, 0.0770, 0.3560, 0.3560, 0.0180, -0.4020, -1.5580
2015/11/26, 19:19:51.228, 270.9590, 270.959, 1.5900, T, 1.5400, M, 0.9410, 0.2340, 0.2340, 0.3120, -0.1140, 0.5170
2015/11/26, 19:20:01.228, 271.9940, 271.994, 0.1200, T, 1.1000, P, -0.7630, 0.2440, 0.2440, -0.1640, -0.1320, -1.1090
2015/11/26, 19:20:11.228, 270.9280, 270.928, 0.2600, B, 1.6700, M, -0.2300, 0.5800, 0.5800, -0.1220, 0.0450, -0.7940
2015/11/26, 19:20:21.228, 270.0710, 270.070, 0.2600, B, 4.7200, M, 0.6450, 0.1530, 0.1530, -0.2080, 0.0670, 0.5290
2015/11/26, 19:20:31.228, 270.6440, 270.644, 0.0200, T, 2.5100, P, -0.3290, -0.1310, -0.1310, 0.6220, -0.2190, -0.1170
2015/11/26, 19:20:41.228, 272.2780, 272.278, 0.6000, B, 0.2100, P, -0.4090, -0.2440, -0.2440, 0.0350, -0.1300, -0.2850
2015/11/26, 19:20:51.228, 273.0850, 273.084, 1.9900, B, 1.6200, M, 0.4510, -0.3140, -0.3140, -0.1230, 0.0630, 0.1240
2015/11/26, 19:21:01.228, 270.9930, 270.990, 0.7200, B, 0.1600, P, -0.0530, 0.1810, 0.1810, -0.2110, 0.0610, -0.5390
2015/11/26, 19:21:11.228, 272.2860, 272.286, 0.9400, B, 1.5200, M, 0.2740, -0.1900, -0.1900, -0.0980, -0.2850, -0.9430
2015/11/26, 19:21:21.228, 272.5180, 272.514, 0.8000, B, 3.0700, M, 0.5100, -0.1710, -0.1710, 0.1760, 0.4760, 1.3780
2015/11/26, 19:21:31.228, 273.1600, 273.160, 1.4100, B, 1.6400, M, 0.3080, 0.0600, 0.0600, 0.2810, 0.1600, 0.7820
2015/11/26, 19:21:41.228, 272.5070, 272.506, 0.2100, T, 2.4400, M, 0.2660, 0.1770, 0.1770, -0.1550, 0.3430, 0.2700
2015/11/26, 19:21:51.228, 272.0190, 272.020, 1.9300, B, 0.4300, P, -0.3770, 0.5510, 0.5510, -0.2390, 0.2130, -0.9850
2015/11/26, 19:22:01.228, 272.1400, 272.141, 1.0400, B, 2.5700, M, -0.0690, -0.0250, -0.0250, -0.0760, -0.0170, 0.0940
2015/11/26, 19:22:11.228, 272.2890, 272.287, 1.8800, T, 2.8200, M, 0.3300, -0.0290, -0.0290, -0.1660, -0.1560, 0.6530
2015/11/26, 19:22:21.229, 272.7220, 272.721, 0.7000, T, 1.8600, M, 0.3930, 0.2140, 0.2140, -0.0260, -0.1300, -0.2310
2015/11/26, 19:22:31.229, 271.7650, 271.763, 1.1900, T, 1.7600, M, 0.4910, 0.2490, 0.2490, 0.0480, -0.1210, 0.3720
2015/11/26, 19:22:41.229, 270.8380, 270.837, 1.5900, T, 0.0300, M, -0.0270, 0.0600, 0.0600, 0.0130, -0.1490, -0.4720
2015/11/26, 19:22:51.229, 271.2380, 271.237, 0.8500, B, 2.8000, M, 0.1000, -0.0210, -0.0210, 0.1660, 0.1110, 1.1860
2015/11/26, 19:23:01.229, 270.2170, 270.217, 0.1500, B, 0.1800, P, -0.5180, -0.1040, -0.1040, 0.2930, 0.0750, 0.6980
2015/11/26, 19:23:11.229, 268.6640, 268.670, 3.0700, B, 2.7800, P, -1.0690, 0.3610, 0.3610, -0.3900, -0.4690, -2.5040
2015/11/26, 19:23:21.229, 266.8190, 266.821, 2.8300, B, 2.8100, M, -0.0050, 0.1670, 0.1670, -0.1200, 0.1170, -0.4190
2015/11/26, 19:23:31.229, 269.0180, 269.018, 2.5800, B, 2.0500, M, 0.7360, -0.4320, -0.4320, 0.1910, 0.1300, -0.0990
2015/11/26, 19:23:41.229, 271.2680, 271.268, 2.2600, B, 1.2200, P, 0.0100, -1.0260, -1.0260, 0.1010, 0.0470, 0.0370
2015/11/26, 19:23:51.229, 270.4230, 270.424, 2.2600, B, 0.1500, M, 0.0640, -0.2080, -0.2080, -0.1650, -0.1240, -0.4760
2015/11/26, 19:24:01.229, 267.9540, 267.954, 0.7900, B, 3.4100, M, -0.2420, 0.7830, 0.7830, -0.1630, 0.0530, 0.6100
2015/11/26, 19:24:11.229, 270.4750, 270.476, 0.5700, T, 1.2400, M, -0.9780, 0.2560, 0.2560, 0.4990, -0.3140, 1.0370
2015/11/26, 19:24:21.229, 274.2260, 274.227, 0.2900, B, 1.8800, M, 0.1660, -0.6730, -0.6730, -0.1140, -0.1100, -0.6210
2015/11/26, 19:24:31.229, 274.2070, 274.205, 0.8400, T, 2.5300, M, 0.9510, -0.3350, -0.3350, 0.0810, -0.0200, 1.2150
2015/11/26, 19:24:41.229, 272.9450, 272.949, 0.5200, B, 2.8100, P, -0.6650, 0.7590, 0.7590, -0.0680, -0.3790, -1.2860
2015/11/26, 19:24:51.229, 269.8350, 269.837, 0.2900, B, 1.8600, M, -0.1020, 1.0270, 1.0270, -0.1410, -0.2050, -0.1310
2015/11/26, 19:25:01.229, 271.0710, 271.071, 2.1000, B, 0.4000, M, 0.2120, 0.0320, 0.0320, 0.1900, 0.0920, 0.2320
2015/11/26, 19:25:11.230, 271.5630, 271.562, 1.1800, B, 2.3300, M, 0.1310, -0.3630, -0.3630, -0.2290, 0.3630, 0.2020
2015/11/26, 19:25:21.230, 272.6130, 272.615, 0.6200, B, 1.6800, M, -0.0700, -0.4540, -0.4540, -0.2840, 0.1180, 0.0800
2015/11/26, 19:25:31.230, 273.7940, 273.794, 1.0000, B, 2.2800, M, 0.4620, -0.1830, -0.1830, -0.0490, 0.2020, 0.3310
2015/11/26, 19:25:41.230, 272.6100, 272.613, 0.2300, B, 0.1700, M, -0.1130, 0.3570, 0.3570, 0.0650, -0.0470, -0.2310
2015/11/26, 19:25:51.230, 272.0660, 272.066, 0.0300, T, 1.5100, M, 0.1760, 0.3630, 0.3630, 0.2740, -0.0420, 0.4040
2015/11/26, 19:26:01.230, 271.9060, 271.906, 0.1200, T, 0.8100, P, -0.6070, 0.1600, 0.1600, 0.0740, 0.0120, -0.3600
2015/11/26, 19:26:11.230, 271.0870, 271.091, 1.2200, B, 1.6900, P, -0.8980, 0.2600, 0.2600, -0.0730, -0.2690, -1.0790
2015/11/26, 19:26:21.230, 271.8450, 271.843, 0.7800, B, 0.7600, M, 0.1450, -0.6180, -0.6180, 0.1550, -0.0370, 0.4720
2015/11/26, 19:26:31.230, 271.2500, 271.247, 0.6500, T, 0.2900, P, -0.0210, -0.1390, -0.1390, -0.1000, 0.2030, -0.0870
2015/11/26, 19:26:41.230, 271.8970, 271.897, 0.8000, B, 0.1100, P, -0.2450, 0.3530, 0.3530, 0.1750, -0.0750, -0.4860
2015/11/26, 19:26:51.230, 271.7440, 271.746, 0.2900, B, 1.6600, M, -0.0620, -0.0980, -0.0980, 0.0760, 0.1030, 0.4090
2015/11/26, 19:27:01.230, 271.7500, 271.753, 2.6300, B, 0.5000, P, -0.0100, -0.2830, -0.2830, -0.0340, 0.0580, -0.4970
2015/11/26, 19:27:11.230, 270.5890, 270.589, 1.0900, B, 2.3400, M, 0.5730, 0.4750, 0.4750, -0.0510, 0.4430, 0.0160
2015/11/26, 19:27:21.230, 270.2330, 270.231, 0.0500, T, 2.3700, M, -0.2070, 0.3810, 0.3810, -0.1300, 0.0280, 0.1590
2015/11/26, 19:27:31.230, 271.4470, 271.445, 0.5900, B, 1.2500, M, -0.1130, -0.3120, -0.3120, -0.0340, 0.0840, 0.7140
2015/11/26, 19:27:41.230, 270.3080, 270.308, 0.9800, B, 0.0000, M, -0.1610, -0.0160, -0.0160, -0.0630, 0.1700, 0.4650
2015/11/26, 19:27:51.230, 270.9150, 270.912, 1.1600, B, 0.7800, M, 0.4880, 0.2240, 0.2240, 0.2130, -0.0210, -0.0150
2015/11/26, 19:28:01.231, 271.9110, 271.911, 1.0800, T, 1.2900, M, 0.3260, -0.1060, -0.1060, 0.0190, -0.1080, 0.1770
2015/11/26, 19:28:11.231, 272.5290, 272.529, 0.4600, B, 0.5900, M, -0.1910, -0.0190, -0.0190, -0.2540, 0.1900, -0.6330
2015/11/26, 19:28:21.231, 271.6040, 271.608, 1.6000, B, 2.5600, M, 0.4870, -0.2560, -0.2560, -0.3510, -0.0300, -0.6600
2015/11/26, 19:28:31.231, 271.1040, 271.104, 0.2400, B, 2.1200, M, 0.5610, 0.1360, 0.1360, 0.1770, -0.2570, -0.1080
