WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/23, 19:27:32.653, 42.102, -40.310, 10.130, 184.134, 191.800, 9.550, 16.1, 16.1, 1022.7, 1022.8, 0.0, 0.0, 162.000, 169.370, 305, 314, 9.4, 9.4, 90.6, 90.2, 8.37, 7.60, 97.74, 106.79, 6.750, 362.200, 35.1763, 18.2202, 1025.14, 1025.24, 115.600, 1516.715, NAN, NAN, 4905.910
2015/11/23, 19:28:32.653, 42.100, -40.311, 9.940, 185.716, 191.700, 9.210, 16.1, 16.1, 1022.8, 1022.8, 0.0, 0.0, 162.000, 169.370, 299, 299, 9.0, 9.5, 90.4, 89.9, 8.37, 8.80, 93.36, 95.05, 6.624, 352.000, 36.1492, 18.2211, 1025.24, 1025.24, 115.300, 1517.822, NAN, NAN, 4903.420
2015/11/23, 19:29:32.654, 42.097, -40.311, 9.730, 180.140, 178.600, 9.300, 16.1, 16.0, 1022.8, 1023.2, 0.0, 0.0, 162.000, 169.370, 301, 310, 7.5, 8.0, 90.3, 89.7, 6.37, 6.01, 81.87, 93.61, 6.498, 364.600, 36.1465, 18.2216, 1025.24, 1025.64, 111.100, 1517.820, NAN, NAN, 4907.730
2015/11/23, 19:30:32.654, 42.094, -40.311, 10.080, 185.378, 189.200, 8.210, 16.1, 16.0, 1023.0, 1022.9, 0.0, 0.0, 162.000, 169.370, 309, 313, 8.7, 8.6, 90.5, 90.2, 7.16, 6.78, 105.56, 109.51, 6.120, 354.800, 36.1499, 18.2215, 1025.44, 1025.34, 123.200, 1517.824, NAN, NAN, 4906.850
2015/11/23, 19:31:32.654, 42.092, -40.312, 9.740, 182.438, 185.700, 10.010, 16.1, 16.1, 1022.8, 1022.7, 0.0, 0.0, 162.000, 169.370, 303, 305, 8.8, 8.8, 90.3, 90.1, 7.68, 7.50, 89.87, 91.76, 6.498, 355.500, 36.1506, 18.2214, 1025.24, 1025.14, 119.900, 1517.825, NAN, NAN, 4910.870
2015/11/23, 19:32:32.654, 42.089, -40.312, 10.060, 182.287, 184.400, 9.080, 16.1, 16.1, 1022.9, 1022.8, 0.0, 0.0, 162.000, 169.370, 305, 309, 9.4, 9.8, 90.3, 90.1, 7.91, 7.93, 97.57, 103.21, 6.120, 362.000, 36.1358, 18.2224, 1025.34, 1025.24, 115.000, 1517.811, NAN, NAN, 4912.140
2015/11/23, 19:33:32.654, 42.086, -40.312, 10.010, 180.354, 188.900, 9.800, 16.1, 16.1, 1022.8, 1022.9, 0.0, 0.0, 162.000, 169.370, 306, 298, 8.0, 9.6, 90.1, 89.8, 7.23, 9.24, 88.14, 87.41, 6.246, 362.500, 34.6453, 18.2237, 1025.24, 1025.34, 119.000, 1516.123, NAN, NAN, 4913.520
2015/11/23, 19:34:32.654, 42.084, -40.312, 10.240, 183.131, 185.800, 10.690, 16.1, 16.1, 1022.8, 1022.9, 0.0, 0.0, 162.000, 169.370, 302, 306, 8.2, 8.3, 90.3, 89.8, 7.30, 7.00, 84.12, 88.13, 5.995, 364.900, 36.0877, 18.2262, 1025.24, 1025.34, 123.600, 1517.767, NAN, NAN, 4914.840
2015/11/23, 19:35:32.654, 42.081, -40.313, 9.970, 183.319, 181.600, 10.110, 16.1, 16.1, 1022.8, 1023.0, 0.0, 0.0, 162.000, 169.370, 300, 301, 7.9, 8.2, 90.0, 89.7, 6.80, 6.94, 82.78, 85.28, 5.743, 366.000, 36.0949, 18.2288, 1025.24, 1025.44, 119.600, 1517.783, NAN, NAN, 4916.510
2015/11/23, 19:36:32.654, 42.078, -40.313, 9.970, 183.408, 180.700, 9.510, 16.1, 16.0, 1022.8, 1023.0, 0.0, 0.0, 162.000, 169.370, 314, 313, 7.9, 8.7, 90.6, 89.9, 5.49, 6.22, 99.74, 103.13, 5.743, 365.600, 35.2657, 18.2299, 1025.24, 1025.44, 117.200, 1516.845, NAN, NAN, 4923.430
2015/11/23, 19:37:32.654, 42.076, -40.313, 9.910, 187.777, 193.500, 9.000, 16.1, 16.1, 1022.9, 1022.9, 0.0, 0.0, 162.000, 169.370, 309, 315, 8.2, 8.8, 90.5, 90.0, 6.86, 6.88, 102.44, 111.40, 5.743, 372.700, 36.1392, 18.2318, 1025.34, 1025.34, 115.600, 1517.842, NAN, NAN, 4918.760
2015/11/23, 19:38:32.654, 42.073, -40.313, 9.870, 182.041, 183.600, 8.810, 16.2, 16.1, 1022.8, 1022.8, 0.0, 0.0, 162.000, 169.370, 305, 308, 9.0, 9.8, 90.4, 89.9, 7.52, 7.99, 96.89, 102.91, 5.743, 373.700, 36.1323, 18.2330, 1025.24, 1025.24, 119.300, 1517.837, NAN, NAN, 4926.550
2015/11/23, 19:39:32.654, 42.070, -40.314, 9.590, 183.719, 181.600, 9.640, 16.1, 16.1, 1022.8, 1022.8, 0.0, 0.0, 162.000, 169.370, 308, 313, 8.4, 8.9, 89.7, 89.7, 6.44, 6.42, 95.68, 103.74, 5.743, 356.900, 36.1279, 18.2353, 1025.24, 1025.24, 122.400, 1517.839, NAN, NAN, 4926.090
2015/11/23, 19:40:32.654, 42.068, -40.314, 9.710, 183.156, 185.200, 8.570, 16.1, 16.0, 1022.9, 1022.8, 0.0, 0.0, 162.000, 169.370, 310, 314, 8.4, 8.5, 89.6, 89.3, 6.67, 6.45, 101.76, 106.63, 5.743, 340.000, 36.1296, 18.2358, 1025.34, 1025.24, 127.600, 1517.842, NAN, NAN, 4924.440
2015/11/23, 19:41:32.654, 42.065, -40.314, 9.880, 182.593, 188.200, 9.630, 16.0, 16.0, 1023.0, 1022.7, 0.0, 0.0, 162.000, 169.370, 313, 315, 7.8, 8.2, 90.0, 89.5, 6.20, 6.34, 96.23, 100.50, 5.617, 342.500, 34.9844, 18.2353, 1025.44, 1025.14, 139.200, 1516.541, NAN, NAN, 4928.780
2015/11/23, 19:42:32.654, 42.063, -40.315, 9.960, 183.288, 185.700, 9.820, 16.1, 16.0, 1022.9, 1022.7, 0.0, 0.0, 162.000, 169.370, 311, 309, 8.6, 8.7, 90.3, 89.9, 6.73, 6.99, 98.40, 96.83, 5.617, 344.700, 36.1281, 18.2335, 1025.34, 1025.14, 120.800, 1517.834, NAN, NAN, 4930.440
2015/11/23, 19:43:32.654, 42.060, -40.315, 10.040, 183.733, 191.700, 10.260, 16.1, 16.0, 1022.9, 1022.8, 0.0, 0.0, 162.000, 169.370, 299, 303, 8.7, 8.7, 89.9, 89.7, 8.40, 8.04, 86.86, 90.28, 5.617, 379.700, 33.5452, 18.2302, 1025.34, 1025.24, 119.600, 1514.894, NAN, NAN, 4925.470
2015/11/23, 19:44:32.654, 42.057, -40.315, 9.660, 183.665, 181.500, 9.460, 16.1, 16.0, 1023.1, 1023.2, 0.0, 0.0, 162.000, 169.370, 305, 311, 8.7, 8.9, 90.2, 90.0, 6.94, 6.61, 94.75, 102.20, 5.869, 380.400, 36.1209, 18.2285, 1025.54, 1025.64, 119.600, 1517.811, NAN, NAN, 4927.520
2015/11/23, 19:45:32.654, 42.055, -40.315, 9.540, 185.031, 184.600, 8.630, 16.1, 16.0, 1022.7, 1023.0, 0.0, 0.0, 162.000, 169.370, 306, 310, 7.8, 8.0, 90.2, 89.8, 6.28, 6.14, 96.39, 101.64, 5.995, 372.400, 36.1174, 18.2271, 1025.14, 1025.44, 130.900, 1517.803, NAN, NAN, 4930.920
2015/11/23, 19:46:32.655, 42.052, -40.316, 10.050, 182.843, 177.500, 9.280, 16.1, 16.0, 1022.8, 1023.1, 0.0, 0.0, 162.000, 169.370, 303, 304, 8.6, 8.4, 90.3, 89.8, 6.77, 6.52, 92.29, 92.39, 6.246, 380.800, 36.1103, 18.2253, 1025.24, 1025.54, 121.700, 1517.790, NAN, NAN, 4931.790
2015/11/23, 19:47:32.655, 42.049, -40.316, 10.000, 184.489, 191.400, 8.950, 16.1, 16.0, 1022.8, 1023.1, 0.0, 0.0, 162.000, 169.370, 304, 303, 8.2, 8.7, 90.4, 89.9, 7.35, 7.85, 94.63, 95.74, 5.743, 376.400, 36.1110, 18.2227, 1025.24, 1025.54, 123.200, 1517.783, NAN, NAN, 4936.310
2015/11/23, 19:48:32.655, 42.047, -40.316, 9.820, 182.940, 188.400, 9.060, 16.1, 16.0, 1023.3, 1022.8, 0.0, 0.0, 162.000, 169.370, 309, 304, 9.0, 8.2, 90.2, 90.0, 7.51, 7.24, 100.81, 92.54, 5.743, 357.100, 36.0712, 18.2217, 1025.74, 1025.24, 126.900, 1517.735, NAN, NAN, 4928.620
2015/11/23, 19:49:32.655, 42.044, -40.316, 9.790, 184.775, 182.100, 8.920, 16.1, 16.0, 1023.2, 1022.5, 0.0, 0.0, 162.000, 169.370, 298, 296, 8.0, 7.9, 89.9, 89.7, 6.90, 6.98, 87.91, 85.56, 5.743, 366.200, 36.1081, 18.2220, 1025.64, 1024.94, 123.600, 1517.778, NAN, NAN, 4925.190
2015/11/23, 19:50:32.655, 42.042, -40.317, 9.850, 182.794, 177.900, 9.080, 16.0, 16.0, 1022.9, 1022.9, 0.0, 0.0, 162.000, 169.370, 310, 313, 8.6, 8.9, 90.1, 89.8, 6.25, 6.27, 100.87, 105.87, 5.869, 362.200, 36.1076, 18.2249, 1025.34, 1025.34, 117.200, 1517.786, NAN, NAN, 4924.370
2015/11/23, 19:51:32.655, 42.039, -40.317, 10.270, 184.248, 185.900, 10.460, 16.1, 16.0, 1022.7, 1023.0, 0.0, 0.0, 162.000, 169.370, 309, 313, 8.7, 9.0, 90.2, 90.2, 6.92, 6.78, 95.08, 100.72, 5.869, 360.300, 35.9828, 18.2262, 1025.14, 1025.44, 121.400, 1517.648, NAN, NAN, 4928.250
2015/11/23, 19:52:32.655, 42.036, -40.317, 10.080, 182.281, 180.900, 10.380, 16.1, 16.0, 1022.8, 1022.9, 0.0, 0.0, 162.000, 169.370, 311, 312, 8.4, 8.6, 89.9, 89.7, 6.21, 6.28, 93.91, 96.12, 5.617, 359.700, 36.0813, 18.2290, 1025.24, 1025.34, 122.400, 1517.768, NAN, NAN, 4924.820
2015/11/23, 19:53:32.655, 42.034, -40.317, 10.230, 183.289, 180.600, 9.420, 16.0, 16.0, 1022.9, 1023.1, 0.0, 0.0, 162.000, 169.370, 310, 308, 7.2, 8.7, 90.0, 89.5, 5.29, 6.65, 91.03, 97.77, 5.743, 372.700, 36.0889, 18.2301, 1025.34, 1025.54, 130.300, 1517.780, NAN, NAN, 4920.810
2015/11/23, 19:54:32.655, 42.031, -40.317, 10.220, 183.916, 181.800, 9.910, 16.0, 16.0, 1023.0, 1022.9, 0.0, 0.0, 162.000, 169.370, 299, 304, 9.1, 8.8, 90.1, 89.5, 7.80, 7.11, 88.93, 92.55, 5.869, 378.400, 36.0887, 18.2299, 1025.44, 1025.34, 126.000, 1517.779, NAN, NAN, 4917.670
2015/11/23, 19:55:32.655, 42.028, -40.317, 10.090, 183.708, 185.100, 9.810, 16.1, 16.0, 1023.0, 1023.2, 0.0, 0.0, 162.000, 169.370, 306, 303, 8.2, 8.7, 90.1, 90.0, 6.76, 7.43, 91.83, 91.37, 5.869, 371.600, 36.0844, 18.2297, 1025.44, 1025.64, 118.400, 1517.773, NAN, NAN, 4920.040
2015/11/23, 19:56:32.655, 42.026, -40.318, 10.140, 182.875, 178.700, 10.200, 16.0, 16.0, 1023.0, 1023.1, 0.0, 0.0, 162.000, 169.370, 307, 308, 8.3, 8.7, 90.0, 89.6, 6.25, 6.48, 90.73, 94.00, 5.995, 377.700, 36.0802, 18.2291, 1025.44, 1025.54, 133.300, 1517.767, NAN, NAN, 4918.430
2015/11/23, 19:57:32.655, 42.023, -40.318, 10.480, 183.567, 181.700, 10.010, 16.0, 16.0, 1022.8, 1023.2, 0.0, 0.0, 162.000, 169.370, 304, 306, 7.6, 8.5, 90.1, 89.6, 6.20, 6.71, 85.29, 92.32, 5.743, 362.800, 36.0768, 18.2280, 1025.24, 1025.64, 121.700, 1517.760, NAN, NAN, 4917.800
2015/11/23, 19:58:32.655, 42.020, -40.318, 10.450, 184.130, 188.900, 11.190, 16.0, 16.0, 1022.9, 1023.0, 0.0, 0.0, 162.000, 169.370, 306, 310, 7.6, 7.4, 90.1, 89.8, 6.75, 6.22, 83.33, 85.12, 5.743, 365.200, 36.0722, 18.2264, 1025.34, 1025.44, 123.900, 1517.750, NAN, NAN, 4918.280
2015/11/23, 19:59:32.655, 42.018, -40.318, 10.230, 183.576, 176.700, 8.890, 16.0, 16.0, 1023.0, 1023.0, 0.0, 0.0, 162.000, 169.370, 308, 308, 8.8, 8.4, 90.4, 90.0, 6.45, 6.11, 101.43, 99.55, 5.365, 371.600, 36.0681, 18.2251, 1025.44, 1025.44, 121.100, 1517.742, NAN, NAN, 4915.680
2015/11/23, 20:00:32.655, 42.015, -40.318, 10.170, 183.212, 185.500, 10.170, 16.0, 16.0, 1022.8, 1022.9, 0.0, 0.0, 162.000, 169.370, 308, 311, 8.7, 8.8, 90.1, 89.8, 7.07, 6.87, 94.29, 97.80, 6.246, 383.200, 36.0605, 18.2246, 1025.24, 1025.34, 122.700, 1517.731, NAN, NAN, 4917.600
2015/11/23, 20:01:32.655, 42.012, -40.319, 10.130, 183.930, 190.100, 10.200, 16.0, 16.0, 1022.8, 1023.0, 0.0, 0.0, 162.000, 169.370, 313, 314, 8.9, 9.5, 90.2, 89.7, 7.12, 7.53, 100.84, 104.55, 5.743, 379.200, 36.0550, 18.2253, 1025.24, 1025.44, 122.900, 1517.727, NAN, NAN, 4917.550
2015/11/23, 20:02:32.655, 42.010, -40.319, 9.810, 184.289, 181.800, 8.330, 16.0, 16.0, 1022.7, 1023.0, 0.0, 0.0, 162.000, 169.370, 313, 315, 8.8, 9.0, 90.0, 89.7, 6.48, 6.52, 109.71, 112.95, 5.869, 353.100, 36.0498, 18.2253, 1025.14, 1025.44, 117.200, 1517.721, NAN, NAN, 4912.370
2015/11/23, 20:03:32.656, 42.007, -40.319, 10.020, 184.670, 178.300, 9.300, 16.0, 16.0, 1022.8, 1022.9, 0.0, 0.0, 162.000, 169.370, 309, 313, 8.4, 9.0, 89.9, 89.7, 6.02, 6.21, 99.77, 107.58, 5.869, 355.200, 36.0469, 18.2255, 1025.24, 1025.34, 112.300, 1517.719, NAN, NAN, 4911.710
2015/11/23, 20:04:32.656, 42.004, -40.319, 10.030, 182.668, 187.900, 8.910, 16.0, 16.0, 1022.9, 1023.1, 0.0, 0.0, 162.000, 169.370, 311, 312, 8.3, 9.1, 90.2, 89.7, 6.74, 7.34, 100.21, 104.68, 5.743, 361.400, 36.0426, 18.2253, 1025.34, 1025.54, 114.100, 1517.713, NAN, NAN, 4907.610
2015/11/23, 20:05:32.656, 42.002, -40.320, 10.430, 183.538, 186.200, 10.460, 16.0, 16.0, 1022.7, 1022.6, 0.0, 0.0, 162.000, 169.370, 311, 312, 9.1, 9.0, 90.3, 89.7, 7.14, 6.97, 98.35, 98.90, 5.617, 378.900, 36.0391, 18.2280, 1025.14, 1025.04, 110.800, 1517.717, NAN, NAN, 4906.900
2015/11/23, 20:06:32.656, 41.999, -40.320, 10.370, 183.891, 182.200, 9.720, 16.0, 15.9, 1023.0, 1023.2, 0.0, 0.0, 162.000, 169.370, 309, 308, 9.1, 8.9, 90.1, 89.7, 6.96, 6.88, 99.93, 97.94, 5.869, 377.000, 36.0396, 18.2317, 1025.44, 1025.64, 109.800, 1517.728, NAN, NAN, 4900.810
2015/11/23, 20:07:32.656, 41.996, -40.320, 10.110, 182.417, 174.600, 9.680, 16.0, 15.9, 1023.2, 1023.2, 0.0, 0.0, 162.000, 169.370, 309, 309, 8.5, 9.2, 90.2, 89.7, 5.94, 6.53, 96.47, 99.99, 5.743, 352.700, 36.0363, 18.2365, 1025.64, 1025.64, 112.000, 1517.738, NAN, NAN, 4895.590
2015/11/23, 20:08:32.656, 41.994, -40.320, 10.060, 183.625, 185.000, 8.600, 16.0, 15.9, 1022.8, 1023.1, 0.0, 0.0, 162.000, 169.370, 303, 308, 8.5, 9.1, 90.3, 89.9, 7.24, 7.37, 95.29, 102.86, 5.239, 348.400, 36.0427, 18.2433, 1025.24, 1025.54, 113.800, 1517.765, NAN, NAN, 4886.220
2015/11/23, 20:09:32.656, 41.991, -40.321, 10.220, 183.726, 181.000, 10.040, 15.9, 15.9, 1022.8, 1023.1, 0.0, 0.0, 162.000, 169.370, 305, 305, 7.9, 8.6, 90.2, 89.7, 6.26, 6.80, 88.01, 91.86, 5.617, 380.900, 34.3533, 18.2524, 1025.24, 1025.54, 108.900, 1515.875, NAN, NAN, 4879.990
2015/11/23, 20:10:32.656, 41.988, -40.321, 10.240, 183.496, 181.400, 10.470, 16.0, 15.9, 1022.9, 1022.9, 0.0, 0.0, 162.000, 169.370, 302, 304, 8.8, 9.0, 90.6, 90.1, 7.30, 7.27, 87.88, 90.78, 5.365, 378.900, 31.5140, 18.2640, 1025.34, 1025.34, 104.600, 1512.693, NAN, NAN, 4869.290
2015/11/23, 20:11:32.656, 41.986, -40.321, 9.790, 182.582, 176.900, 8.440, 16.0, 15.9, 1023.0, 1023.0, 0.0, 0.0, 162.000, 169.370, 316, 315, 8.4, 9.2, 90.6, 90.2, 5.67, 6.46, 110.29, 112.39, 5.743, 361.100, 36.0513, 18.2740, 1025.44, 1025.44, 104.400, 1517.864, NAN, NAN, 4855.310
2015/11/23, 20:12:32.656, 41.983, -40.321, 10.120, 184.423, 185.700, 10.140, 16.0, 16.0, 1022.9, 1023.0, 0.0, 0.0, 162.000, 169.370, 314, 314, 8.2, 8.8, 90.5, 90.1, 6.03, 6.51, 99.04, 102.39, 5.617, 350.200, 35.9933, 18.2858, 1025.34, 1025.44, 105.600, 1517.832, NAN, NAN, 4848.400
2015/11/23, 20:13:32.656, 41.980, -40.322, 10.150, 184.408, 186.900, 10.030, 16.0, 16.0, 1023.0, 1023.2, 0.0, 0.0, 162.000, 169.370, 311, 319, 8.0, 8.1, 90.3, 90.0, 6.26, 5.62, 95.30, 104.27, 5.239, 370.900, 35.8069, 18.2953, 1025.44, 1025.64, 104.400, 1517.648, NAN, NAN, 4841.180
2015/11/23, 20:14:32.656, 41.978, -40.322, 10.510, 186.692, 184.800, 10.750, 16.0, 16.0, 1023.1, 1022.9, 0.0, 0.0, 162.000, 169.370, 315, 315, 8.4, 9.1, 90.4, 90.0, 5.77, 6.32, 100.84, 104.99, 5.869, 365.800, 32.9750, 18.3030, 1025.54, 1025.34, 104.000, 1514.461, NAN, NAN, 4835.210
2015/11/23, 20:15:32.656, 41.975, -40.322, 10.250, 180.475, 180.100, 10.220, 16.0, 16.0, 1023.0, 1023.0, 0.0, 0.0, 162.000, 169.370, 314, 314, 8.2, 9.3, 90.4, 90.1, 5.88, 6.76, 94.80, 100.76, 5.743, 351.500, 36.0549, 18.3101, 1025.44, 1025.44, 106.400, 1517.972, NAN, NAN, 4837.410
2015/11/23, 20:16:32.656, 41.972, -40.322, 9.880, 181.805, 181.800, 10.170, 16.0, 16.0, 1022.5, 1023.0, 0.0, 0.0, 162.000, 169.370, 309, 313, 8.0, 8.5, 90.4, 90.0, 6.22, 6.24, 90.03, 97.04, 5.617, 368.100, 36.0522, 18.3160, 1024.94, 1025.44, 107.400, 1517.986, NAN, NAN, 4835.670
2015/11/23, 20:17:32.656, 41.970, -40.323, 10.350, 184.185, 186.600, 10.380, 16.0, 16.0, 1023.0, 1023.2, 0.0, 0.0, 162.000, 169.370, 306, 310, 8.1, 8.5, 90.5, 89.8, 6.80, 6.74, 89.38, 95.32, 5.743, 370.800, 36.0486, 18.3210, 1025.44, 1025.64, 106.200, 1517.997, NAN, NAN, 4836.970
2015/11/23, 20:18:32.656, 41.967, -40.323, 10.460, 184.085, 182.400, 10.100, 16.0, 15.9, 1022.8, 1023.1, 0.0, 0.0, 162.000, 169.370, 308, 308, 7.1, 8.0, 90.3, 89.7, 5.50, 6.16, 85.54, 91.63, 5.491, 376.200, 36.0535, 18.3254, 1025.24, 1025.54, 106.400, 1518.015, NAN, NAN, 4835.380
2015/11/23, 20:19:32.656, 41.964, -40.323, 10.500, 183.297, 184.300, 10.330, 15.9, 15.9, 1022.9, 1023.0, 0.0, 0.0, 162.000, 169.370, 307, 312, 7.4, 7.6, 90.5, 90.0, 6.06, 5.75, 85.19, 91.07, 5.743, 372.600, 36.0434, 18.3288, 1025.34, 1025.44, 112.600, 1518.013, NAN, NAN, 4836.190
2015/11/23, 20:20:32.657, 41.962, -40.324, 10.260, 185.604, 182.800, 9.370, 16.0, 15.9, 1022.9, 1023.0, 0.0, 0.0, 162.000, 169.370, 309, 314, 7.9, 8.7, 90.9, 90.5, 5.91, 6.15, 97.17, 107.18, 5.617, 370.800, 36.0518, 18.3315, 1025.34, 1025.44, 106.800, 1518.030, NAN, NAN, 4840.170
2015/11/23, 20:21:32.657, 41.959, -40.324, 10.670, 183.327, 193.500, 11.260, 16.0, 15.9, 1022.7, 1023.0, 0.0, 0.0, 162.000, 169.370, 308, 309, 7.7, 8.3, 90.8, 90.5, 7.15, 7.49, 85.65, 89.70, 5.617, 374.800, 36.0218, 18.3331, 1025.14, 1025.44, 103.400, 1518.001, NAN, NAN, 4840.900
2015/11/23, 20:22:32.657, 41.956, -40.324, 10.220, 186.787, 192.400, 11.040, 16.0, 15.9, 1022.9, 1023.0, 0.0, 0.0, 162.000, 169.370, 305, 310, 7.1, 8.0, 90.6, 90.3, 6.56, 6.70, 82.90, 92.47, 5.869, 380.900, 33.1954, 18.3331, 1025.34, 1025.44, 104.900, 1514.798, NAN, NAN, 4845.170
2015/11/23, 20:23:32.657, 41.953, -40.325, 10.190, 183.283, 176.700, 10.450, 15.9, 15.9, 1022.9, 1023.3, 0.0, 0.0, 162.000, 169.370, 305, 305, 7.0, 8.1, 90.6, 90.2, 5.29, 6.06, 78.81, 86.74, 5.491, 381.100, 36.0457, 18.3342, 1025.34, 1025.74, 104.000, 1518.031, NAN, NAN, 4846.540
2015/11/23, 20:24:32.657, 41.951, -40.325, 10.560, 184.740, 181.600, 10.660, 15.9, 15.9, 1022.9, 1023.0, 0.0, 0.0, 162.000, 169.370, 304, 308, 6.5, 7.1, 90.8, 90.4, 5.41, 5.41, 74.90, 83.01, 5.869, 374.800, 36.0403, 18.3339, 1025.34, 1025.44, 107.400, 1518.024, NAN, NAN, 4849.230
2015/11/23, 20:25:32.657, 41.948, -40.325, 10.700, 183.100, 185.000, 10.440, 15.9, 15.9, 1022.8, 1023.1, 0.0, 0.0, 162.000, 169.370, 314, 315, 6.3, 7.1, 91.2, 90.6, 4.81, 5.21, 81.27, 89.33, 5.869, 371.000, 36.0391, 18.3339, 1025.24, 1025.54, 104.600, 1518.023, NAN, NAN, 4855.420
2015/11/23, 20:26:32.657, 41.945, -40.326, 10.680, 183.168, 187.100, 9.940, 15.9, 15.9, 1022.8, 1023.1, 0.0, 0.0, 162.000, 169.370, 313, 313, 7.8, 8.0, 91.3, 90.9, 6.06, 6.21, 95.27, 96.48, 5.869, 363.800, 36.0514, 18.3343, 1025.24, 1025.54, 108.600, 1518.038, NAN, NAN, 4856.770
2015/11/23, 20:27:32.657, 41.942, -40.326, 10.440, 183.716, 184.900, 10.200, 15.9, 15.9, 1022.8, 1023.0, 0.0, 0.0, 162.000, 169.370, 314, 319, 7.7, 8.4, 90.9, 90.8, 5.65, 5.73, 94.80, 104.77, 5.617, 369.500, 34.2667, 18.3356, 1025.24, 1025.44, 106.400, 1516.018, NAN, NAN, 4855.180
2015/11/23, 20:28:32.657, 41.939, -40.326, 10.500, 183.975, 186.700, 9.900, 15.9, 15.9, 1022.8, 1023.1, 0.0, 0.0, 162.000, 169.370, 309, 314, 7.4, 7.7, 90.9, 90.5, 6.01, 5.79, 89.91, 96.61, 5.617, 376.000, 36.0545, 18.3376, 1025.24, 1025.54, 103.400, 1518.051, NAN, NAN, 4861.070
2015/11/23, 20:29:32.657, 41.937, -40.327, 10.350, 183.845, 185.200, 10.440, 15.9, 15.9, 1022.8, 1022.9, 0.0, 0.0, 162.000, 169.370, 311, 312, 6.4, 7.2, 91.2, 90.6, 5.09, 5.50, 80.61, 88.14, 5.743, 376.100, 36.0497, 18.3397, 1025.24, 1025.34, 114.400, 1518.052, NAN, NAN, 4862.940
2015/11/23, 20:30:32.657, 41.934, -40.327, 10.400, 183.488, 189.300, 10.680, 15.9, 15.9, 1022.9, 1023.0, 0.0, 0.0, 162.000, 169.370, 317, 318, 7.1, 7.7, 91.1, 90.7, 5.40, 5.71, 90.64, 96.11, 5.743, 368.800, 33.4156, 18.3416, 1025.34, 1025.44, 104.900, 1515.072, NAN, NAN, 4866.640
2015/11/23, 20:31:32.657, 41.931, -40.327, 10.170, 184.130, 179.100, 8.590, 15.9, 15.9, 1022.9, 1023.1, 0.0, 0.0, 162.000, 169.370, 320, 321, 7.5, 7.7, 90.9, 90.4, 4.63, 4.73, 111.03, 113.71, 5.491, 367.200, 36.0595, 18.3430, 1025.34, 1025.54, 103.100, 1518.072, NAN, NAN, 4868.750
2015/11/23, 20:32:32.657, 41.928, -40.328, 10.470, 185.333, 181.600, 8.330, 15.9, 15.9, 1022.8, 1022.9, 0.0, 0.0, 162.000, 169.370, 312, 319, 6.8, 7.2, 90.9, 90.6, 4.78, 4.59, 98.66, 109.98, 5.869, 357.400, 36.0626, 18.3438, 1025.24, 1025.34, 104.900, 1518.078, NAN, NAN, 4875.460
2015/11/23, 20:33:32.657, 41.926, -40.328, 10.290, 183.669, 183.400, 9.960, 15.9, 15.9, 1022.9, 1022.9, 0.0, 0.0, 162.000, 169.370, 318, 320, 7.2, 7.7, 90.7, 90.4, 4.80, 4.99, 96.43, 102.66, 5.743, 356.600, 36.0627, 18.3442, 1025.34, 1025.34, 103.100, 1518.079, NAN, NAN, 4873.380
2015/11/23, 20:34:32.657, 41.923, -40.329, 10.440, 181.857, 177.000, 10.390, 15.9, 15.9, 1022.8, 1023.0, 0.0, 0.0, 162.000, 169.370, 325, 324, 7.1, 7.6, 90.8, 90.5, 3.65, 4.10, 99.64, 103.50, 5.491, 369.500, 36.0530, 18.3439, 1025.24, 1025.44, 101.000, 1518.068, NAN, NAN, 4875.750
2015/11/23, 20:35:32.657, 41.920, -40.329, 10.600, 183.315, 188.900, 10.560, 15.9, 15.9, 1022.9, 1023.0, 0.0, 0.0, 162.000, 169.370, 321, 325, 8.6, 9.0, 90.8, 90.6, 6.08, 6.02, 105.49, 112.41, 5.743, 378.800, 34.2647, 18.3456, 1025.34, 1025.44, 108.300, 1516.045, NAN, NAN, 4881.470
2015/11/23, 20:36:32.657, 41.917, -40.329, 10.170, 184.037, 188.900, 8.930, 16.0, 15.9, 1023.0, 1023.0, 0.0, 0.0, 162.000, 169.370, 316, 318, 7.7, 8.6, 90.3, 90.3, 5.82, 6.41, 103.59, 110.52, 5.995, 369.400, 36.0675, 18.3471, 1025.44, 1025.44, 107.100, 1518.093, NAN, NAN, 4891.810
2015/11/23, 20:37:32.658, 41.915, -40.329, 10.460, 183.858, 181.300, 10.080, 15.9, 15.9, 1022.7, 1023.0, 0.0, 0.0, 162.000, 169.370, 316, 318, 7.3, 7.4, 89.9, 89.6, 4.84, 4.73, 94.75, 97.78, 5.617, 350.200, 36.0678, 18.3475, 1025.14, 1025.44, 102.200, 1518.095, NAN, NAN, 4885.990
