WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/21, 17:25:34.910, 17.1519, 17.1714, 4.60176, 35.8267, 1514.289, 1514.316, 1514.374
2015/11/21, 17:25:54.910, 17.1517, 17.1699, 4.60138, 35.8248, 1514.282, 1514.313, 1514.367
2015/11/21, 17:26:14.910, 17.1525, 17.1793, 4.60234, 35.8248, 1514.310, 1514.315, 1514.395
2015/11/21, 17:26:34.910, 17.1527, 17.1752, 4.60191, 35.8247, 1514.297, 1514.316, 1514.383
2015/11/21, 17:26:54.910, 17.1530, 17.1740, 4.60187, 35.8253, 1514.295, 1514.318, 1514.380
2015/11/21, 17:27:14.910, 17.1525, 17.1759, 4.60209, 35.8256, 1514.301, 1514.316, 1514.386
2015/11/21, 17:27:34.910, 17.1529, 17.1703, 4.60166, 35.8269, 1514.285, 1514.319, 1514.371
2015/11/21, 17:27:54.910, 17.1523, 17.1748, 4.60183, 35.8243, 1514.296, 1514.314, 1514.381
2015/11/21, 17:28:14.910, 17.1527, 17.1736, 4.60192, 35.8261, 1514.295, 1514.318, 1514.380
2015/11/21, 17:28:34.910, 17.1529, 17.1757, 4.60207, 35.8257, 1514.300, 1514.318, 1514.386
2015/11/21, 17:28:54.910, 17.1537, 17.1721, 4.60170, 35.8256, 1514.289, 1514.320, 1514.375
2015/11/21, 17:29:14.910, 17.1523, 17.1745, 4.60192, 35.8254, 1514.296, 1514.316, 1514.382
2015/11/21, 17:29:34.910, 17.1536, 17.1731, 4.60169, 35.8246, 1514.291, 1514.318, 1514.377
2015/11/21, 17:29:54.910, 17.1535, 17.1745, 4.60183, 35.8246, 1514.295, 1514.318, 1514.381
2015/11/21, 17:30:14.910, 17.1537, 17.1713, 4.60143, 35.8239, 1514.285, 1514.318, 1514.370
2015/11/21, 17:30:34.910, 17.1531, 17.1700, 4.60129, 35.8238, 1514.281, 1514.316, 1514.366
2015/11/21, 17:30:54.911, 17.1540, 17.1736, 4.60136, 35.8213, 1514.289, 1514.316, 1514.374
2015/11/21, 17:31:14.911, 17.1538, 17.1705, 4.60129, 35.8235, 1514.282, 1514.318, 1514.368
2015/11/21, 17:31:34.911, 17.1534, 17.1663, 4.60101, 35.8248, 1514.271, 1514.318, 1514.357
2015/11/21, 17:31:54.911, 17.1534, 17.1701, 4.60141, 35.8248, 1514.282, 1514.318, 1514.368
2015/11/21, 17:32:14.911, 17.1530, 17.1686, 4.60106, 35.8231, 1514.276, 1514.315, 1514.361
2015/11/21, 17:32:34.911, 17.1529, 17.1664, 4.60092, 35.8239, 1514.270, 1514.316, 1514.356
2015/11/21, 17:32:54.911, 17.1524, 17.1683, 4.60083, 35.8214, 1514.273, 1514.311, 1514.359
2015/11/21, 17:33:14.911, 17.1522, 17.1688, 4.60095, 35.8219, 1514.275, 1514.311, 1514.361
2015/11/21, 17:33:34.911, 17.1519, 17.1670, 4.60072, 35.8215, 1514.270, 1514.310, 1514.355
2015/11/21, 17:33:54.911, 17.1509, 17.1655, 4.60040, 35.8201, 1514.263, 1514.305, 1514.349
2015/11/21, 17:34:14.911, 17.1509, 17.1631, 4.59994, 35.8182, 1514.254, 1514.303, 1514.339
2015/11/21, 17:34:34.911, 17.1501, 17.1603, 4.59957, 35.8175, 1514.245, 1514.300, 1514.330
2015/11/21, 17:34:54.911, 17.1501, 17.1612, 4.59944, 35.8155, 1514.245, 1514.298, 1514.331
2015/11/21, 17:35:14.911, 17.1483, 17.1569, 4.59906, 35.8161, 1514.233, 1514.293, 1514.319
2015/11/21, 17:35:34.911, 17.1479, 17.1573, 4.59922, 35.8171, 1514.235, 1514.293, 1514.321
2015/11/21, 17:35:54.911, 17.1476, 17.1593, 4.59915, 35.8147, 1514.239, 1514.289, 1514.324
2015/11/21, 17:36:14.911, 17.1461, 17.1563, 4.59899, 35.8160, 1514.231, 1514.286, 1514.317
2015/11/21, 17:36:34.911, 17.1447, 17.1606, 4.59932, 35.8151, 1514.243, 1514.281, 1514.328
2015/11/21, 17:36:54.911, 17.1435, 17.1558, 4.59869, 35.8138, 1514.227, 1514.276, 1514.313
2015/11/21, 17:37:14.912, 17.1427, 17.1499, 4.59785, 35.8117, 1514.207, 1514.271, 1514.293
2015/11/21, 17:37:34.912, 17.1424, 17.1461, 4.59708, 35.8083, 1514.192, 1514.266, 1514.277
2015/11/21, 17:37:54.912, 17.1410, 17.1481, 4.59721, 35.8077, 1514.197, 1514.262, 1514.283
2015/11/21, 17:38:14.912, 17.1408, 17.1487, 4.59749, 35.8096, 1514.201, 1514.263, 1514.287
2015/11/21, 17:38:34.912, 17.1399, 17.1515, 4.59790, 35.8107, 1514.211, 1514.262, 1514.296
2015/11/21, 17:38:54.912, 17.1398, 17.1486, 4.59744, 35.8093, 1514.200, 1514.260, 1514.286
2015/11/21, 17:39:14.912, 17.1395, 17.1454, 4.59728, 35.8107, 1514.193, 1514.261, 1514.278
2015/11/21, 17:39:34.912, 17.1396, 17.1465, 4.59702, 35.8075, 1514.192, 1514.257, 1514.278
2015/11/21, 17:39:54.912, 17.1403, 17.1412, 4.59630, 35.8059, 1514.175, 1514.257, 1514.260
2015/11/21, 17:40:14.912, 17.1403, 17.1440, 4.59642, 35.8044, 1514.181, 1514.256, 1514.267
2015/11/21, 17:40:34.912, 17.1406, 17.1400, 4.59623, 35.8063, 1514.172, 1514.259, 1514.257
2015/11/21, 17:40:54.912, 17.1408, 17.1450, 4.59702, 35.8088, 1514.189, 1514.262, 1514.275
2015/11/21, 17:41:14.912, 17.1405, 17.1478, 4.59749, 35.8104, 1514.200, 1514.263, 1514.285
2015/11/21, 17:41:34.912, 17.1415, 17.1501, 4.59790, 35.8120, 1514.208, 1514.268, 1514.294
2015/11/21, 17:41:54.912, 17.1410, 17.1514, 4.59811, 35.8126, 1514.213, 1514.267, 1514.298
2015/11/21, 17:42:14.912, 17.1414, 17.1505, 4.59811, 35.8135, 1514.211, 1514.269, 1514.297
2015/11/21, 17:42:34.912, 17.1417, 17.1499, 4.59820, 35.8147, 1514.211, 1514.272, 1514.296
2015/11/21, 17:42:54.913, 17.1413, 17.1565, 4.59877, 35.8139, 1514.229, 1514.270, 1514.315
2015/11/21, 17:43:14.913, 17.1425, 17.1587, 4.59920, 35.8157, 1514.238, 1514.275, 1514.323
2015/11/21, 17:43:34.913, 17.1426, 17.1592, 4.59930, 35.8161, 1514.240, 1514.276, 1514.325
2015/11/21, 17:43:54.913, 17.1426, 17.1589, 4.59946, 35.8177, 1514.241, 1514.278, 1514.326
2015/11/21, 17:44:14.913, 17.1444, 17.1598, 4.59930, 35.8156, 1514.241, 1514.281, 1514.327
2015/11/21, 17:44:34.913, 17.1446, 17.1578, 4.59892, 35.8141, 1514.233, 1514.280, 1514.319
2015/11/21, 17:44:54.913, 17.1439, 17.1603, 4.59906, 35.8130, 1514.240, 1514.276, 1514.325
2015/11/21, 17:45:14.913, 17.1433, 17.1599, 4.59936, 35.8161, 1514.242, 1514.278, 1514.328
2015/11/21, 17:45:34.913, 17.1431, 17.1615, 4.59916, 35.8128, 1514.243, 1514.274, 1514.329
2015/11/21, 17:45:54.913, 17.1432, 17.1540, 4.59823, 35.8113, 1514.219, 1514.272, 1514.304
2015/11/21, 17:46:14.913, 17.1427, 17.1557, 4.59826, 35.8101, 1514.223, 1514.269, 1514.308
2015/11/21, 17:46:34.913, 17.1418, 17.1567, 4.59854, 35.8117, 1514.228, 1514.269, 1514.313
2015/11/21, 17:46:54.913, 17.1414, 17.1521, 4.59824, 35.8132, 1514.215, 1514.269, 1514.301
2015/11/21, 17:47:14.913, 17.1413, 17.1516, 4.59813, 35.8127, 1514.213, 1514.268, 1514.299
2015/11/21, 17:47:34.913, 17.1411, 17.1536, 4.59820, 35.8115, 1514.218, 1514.266, 1514.303
2015/11/21, 17:47:54.913, 17.1407, 17.1561, 4.59831, 35.8102, 1514.224, 1514.264, 1514.309
2015/11/21, 17:48:14.913, 17.1387, 17.1508, 4.59769, 35.8095, 1514.208, 1514.257, 1514.293
2015/11/21, 17:48:34.913, 17.1389, 17.1471, 4.59719, 35.8084, 1514.195, 1514.256, 1514.281
2015/11/21, 17:48:54.914, 17.1385, 17.1458, 4.59714, 35.8091, 1514.192, 1514.256, 1514.278
2015/11/21, 17:49:14.914, 17.1383, 17.1531, 4.59783, 35.8087, 1514.213, 1514.255, 1514.299
2015/11/21, 17:49:34.914, 17.1383, 17.1486, 4.59637, 35.8000, 1514.190, 1514.245, 1514.275
2015/11/21, 17:49:54.914, 17.1383, 17.1454, 4.59718, 35.8098, 1514.192, 1514.256, 1514.277
2015/11/21, 17:50:14.914, 17.1384, 17.1437, 4.59674, 35.8076, 1514.184, 1514.254, 1514.270
2015/11/21, 17:50:34.914, 17.1380, 17.1420, 4.59619, 35.8042, 1514.175, 1514.249, 1514.261
2015/11/21, 17:50:54.914, 17.1381, 17.1432, 4.59660, 35.8068, 1514.182, 1514.252, 1514.267
2015/11/21, 17:51:14.914, 17.1390, 17.1491, 4.59744, 35.8088, 1514.202, 1514.257, 1514.287
2015/11/21, 17:51:34.914, 17.1396, 17.1513, 4.59786, 35.8105, 1514.210, 1514.261, 1514.295
2015/11/21, 17:51:54.914, 17.1411, 17.1567, 4.59866, 35.8127, 1514.229, 1514.268, 1514.314
2015/11/21, 17:52:14.914, 17.1428, 17.1595, 4.59920, 35.8149, 1514.240, 1514.275, 1514.325
2015/11/21, 17:52:34.914, 17.1430, 17.1663, 4.59988, 35.8148, 1514.260, 1514.276, 1514.345
2015/11/21, 17:52:54.914, 17.1444, 17.1636, 4.59982, 35.8167, 1514.254, 1514.282, 1514.339
2015/11/21, 17:53:14.914, 17.1463, 17.1682, 4.60010, 35.8151, 1514.265, 1514.286, 1514.351
2015/11/21, 17:53:34.914, 17.1482, 17.1673, 4.60025, 35.8172, 1514.265, 1514.294, 1514.351
2015/11/21, 17:53:54.914, 17.1497, 17.1689, 4.60059, 35.8188, 1514.272, 1514.300, 1514.357
2015/11/21, 17:54:14.914, 17.1519, 17.1766, 4.60143, 35.8192, 1514.295, 1514.307, 1514.381
2015/11/21, 17:54:34.914, 17.1538, 17.1786, 4.60205, 35.8228, 1514.306, 1514.317, 1514.391
2015/11/21, 17:54:54.914, 17.1574, 17.1813, 4.60271, 35.8262, 1514.317, 1514.332, 1514.403
2015/11/21, 17:55:14.915, 17.1592, 17.1903, 4.60371, 35.8269, 1514.345, 1514.338, 1514.430
2015/11/21, 17:55:34.915, 17.1613, 17.2009, 4.60515, 35.8301, 1514.380, 1514.348, 1514.466
2015/11/21, 17:55:54.915, 17.1635, 17.2023, 4.60559, 35.8327, 1514.387, 1514.357, 1514.473
2015/11/21, 17:56:14.915, 17.1652, 17.2026, 4.60585, 35.8347, 1514.390, 1514.365, 1514.476
2015/11/21, 17:56:34.915, 17.1674, 17.2066, 4.60625, 35.8346, 1514.402, 1514.371, 1514.488
2015/11/21, 17:56:54.915, 17.1700, 17.2083, 4.60655, 35.8357, 1514.409, 1514.380, 1514.494
2015/11/21, 17:57:14.915, 17.1719, 17.2092, 4.60662, 35.8355, 1514.411, 1514.385, 1514.496
2015/11/21, 17:57:34.915, 17.1725, 17.2097, 4.60668, 35.8357, 1514.413, 1514.387, 1514.498
2015/11/21, 17:57:54.915, 17.1743, 17.2101, 4.60678, 35.8361, 1514.414, 1514.393, 1514.500
2015/11/21, 17:58:14.915, 17.1753, 17.2110, 4.60692, 35.8366, 1514.417, 1514.397, 1514.503
2015/11/21, 17:58:34.915, 17.1771, 17.2136, 4.60722, 35.8369, 1514.426, 1514.403, 1514.511
2015/11/21, 17:58:54.915, 17.1769, 17.2070, 4.60657, 35.8370, 1514.406, 1514.402, 1514.492
2015/11/21, 17:59:14.915, 17.1780, 17.2105, 4.60703, 35.8379, 1514.418, 1514.406, 1514.503
2015/11/21, 17:59:34.915, 17.1783, 17.2109, 4.60691, 35.8366, 1514.417, 1514.406, 1514.503
2015/11/21, 17:59:54.915, 17.1784, 17.2099, 4.60655, 35.8342, 1514.412, 1514.403, 1514.497
2015/11/21, 18:00:14.915, 17.1778, 17.2054, 4.60601, 35.8336, 1514.398, 1514.401, 1514.483
2015/11/21, 18:00:34.915, 17.1790, 17.2063, 4.60604, 35.8330, 1514.400, 1514.404, 1514.485
2015/11/21, 18:00:54.915, 17.1800, 17.2053, 4.60585, 35.8323, 1514.396, 1514.406, 1514.481
2015/11/21, 18:01:14.916, 17.1799, 17.2058, 4.60606, 35.8337, 1514.399, 1514.407, 1514.484
2015/11/21, 18:01:34.916, 17.1803, 17.2050, 4.60597, 35.8335, 1514.396, 1514.408, 1514.482
2015/11/21, 18:01:54.916, 17.1807, 17.2076, 4.60643, 35.8353, 1514.406, 1514.411, 1514.491
2015/11/21, 18:02:14.916, 17.1802, 17.2023, 4.60590, 35.8353, 1514.390, 1514.410, 1514.476
2015/11/21, 18:02:34.916, 17.1803, 17.2042, 4.60604, 35.8349, 1514.395, 1514.410, 1514.481
2015/11/21, 18:02:54.916, 17.1799, 17.2076, 4.60634, 35.8345, 1514.405, 1514.408, 1514.491
2015/11/21, 18:03:14.916, 17.1807, 17.2086, 4.60657, 35.8356, 1514.409, 1514.412, 1514.495
2015/11/21, 18:03:34.916, 17.1805, 17.2100, 4.60650, 35.8338, 1514.411, 1514.409, 1514.497
2015/11/21, 18:03:54.916, 17.1806, 17.2104, 4.60659, 35.8343, 1514.413, 1514.410, 1514.499
2015/11/21, 18:04:14.916, 17.1809, 17.2091, 4.60655, 35.8350, 1514.410, 1514.412, 1514.496
2015/11/21, 18:04:34.916, 17.1801, 17.2083, 4.60652, 35.8355, 1514.408, 1514.410, 1514.494
2015/11/21, 18:04:54.916, 17.1801, 17.2090, 4.60645, 35.8343, 1514.409, 1514.408, 1514.494
2015/11/21, 18:05:14.916, 17.1800, 17.2051, 4.60613, 35.8349, 1514.398, 1514.409, 1514.484
2015/11/21, 18:05:34.916, 17.1799, 17.2028, 4.60595, 35.8353, 1514.392, 1514.409, 1514.477
2015/11/21, 18:05:54.916, 17.1794, 17.2087, 4.60645, 35.8345, 1514.408, 1514.407, 1514.494
2015/11/21, 18:06:14.916, 17.1771, 17.2072, 4.60606, 35.8324, 1514.402, 1514.397, 1514.487
2015/11/21, 18:06:34.916, 17.1763, 17.1992, 4.60521, 35.8322, 1514.377, 1514.395, 1514.463
2015/11/21, 18:06:54.916, 17.1766, 17.1915, 4.60443, 35.8322, 1514.354, 1514.396, 1514.440
2015/11/21, 18:07:14.917, 17.1754, 17.1918, 4.60427, 35.8305, 1514.354, 1514.390, 1514.439
2015/11/21, 18:07:34.917, 17.1747, 17.1938, 4.60436, 35.8295, 1514.358, 1514.387, 1514.444
2015/11/21, 18:07:54.917, 17.1734, 17.1938, 4.60436, 35.8296, 1514.358, 1514.383, 1514.444
2015/11/21, 18:08:14.917, 17.1726, 17.1943, 4.60466, 35.8317, 1514.362, 1514.383, 1514.448
2015/11/21, 18:08:34.917, 17.1721, 17.1967, 4.60494, 35.8320, 1514.370, 1514.382, 1514.455
2015/11/21, 18:08:54.917, 17.1716, 17.1927, 4.60445, 35.8313, 1514.357, 1514.380, 1514.443
2015/11/21, 18:09:14.917, 17.1701, 17.1953, 4.60462, 35.8304, 1514.364, 1514.374, 1514.449
2015/11/21, 18:09:34.917, 17.1703, 17.1883, 4.60407, 35.8318, 1514.345, 1514.376, 1514.430
2015/11/21, 18:09:54.917, 17.1694, 17.1835, 4.60352, 35.8314, 1514.330, 1514.373, 1514.415
2015/11/21, 18:10:14.917, 17.1686, 17.1812, 4.60322, 35.8307, 1514.322, 1514.370, 1514.408
2015/11/21, 18:10:34.917, 17.1685, 17.1841, 4.60378, 35.8331, 1514.333, 1514.373, 1514.419
2015/11/21, 18:10:54.917, 17.1679, 17.1932, 4.60457, 35.8319, 1514.359, 1514.369, 1514.445
2015/11/21, 18:11:14.917, 17.1679, 17.1906, 4.60448, 35.8334, 1514.353, 1514.371, 1514.439
2015/11/21, 18:11:34.917, 17.1676, 17.1873, 4.60427, 35.8344, 1514.345, 1514.371, 1514.430
2015/11/21, 18:11:54.917, 17.1671, 17.1864, 4.60415, 35.8343, 1514.342, 1514.370, 1514.427
2015/11/21, 18:12:14.917, 17.1663, 17.1891, 4.60429, 35.8330, 1514.348, 1514.366, 1514.434
2015/11/21, 18:12:34.918, 17.1663, 17.1832, 4.60386, 35.8346, 1514.333, 1514.368, 1514.418
2015/11/21, 18:12:54.918, 17.1660, 17.1986, 4.60518, 35.8324, 1514.376, 1514.364, 1514.461
2015/11/21, 18:13:14.918, 17.1658, 17.1904, 4.60427, 35.8317, 1514.351, 1514.363, 1514.436
2015/11/21, 18:13:34.918, 17.1645, 17.1889, 4.60429, 35.8333, 1514.348, 1514.361, 1514.434
2015/11/21, 18:13:54.918, 17.1642, 17.1890, 4.60427, 35.8330, 1514.348, 1514.360, 1514.433
2015/11/21, 18:14:14.918, 17.1641, 17.1909, 4.60455, 35.8338, 1514.354, 1514.360, 1514.440
2015/11/21, 18:14:34.918, 17.1641, 17.1964, 4.60510, 35.8337, 1514.371, 1514.360, 1514.456
2015/11/21, 18:14:54.918, 17.1645, 17.1993, 4.60543, 35.8339, 1514.380, 1514.362, 1514.465
2015/11/21, 18:15:14.918, 17.1649, 17.1957, 4.60515, 35.8347, 1514.370, 1514.364, 1514.455
2015/11/21, 18:15:34.918, 17.1642, 17.1943, 4.60507, 35.8353, 1514.367, 1514.362, 1514.452
2015/11/21, 18:15:54.918, 17.1645, 17.1931, 4.60496, 35.8354, 1514.363, 1514.363, 1514.448
2015/11/21, 18:16:14.918, 17.1641, 17.1940, 4.60508, 35.8356, 1514.366, 1514.362, 1514.451
2015/11/21, 18:16:34.918, 17.1636, 17.1900, 4.60487, 35.8373, 1514.356, 1514.363, 1514.441
2015/11/21, 18:16:54.918, 17.1645, 17.1935, 4.60489, 35.8344, 1514.363, 1514.362, 1514.448
2015/11/21, 18:17:14.918, 17.1642, 17.1974, 4.60556, 35.8367, 1514.377, 1514.364, 1514.463
2015/11/21, 18:17:34.918, 17.1648, 17.1962, 4.60548, 35.8371, 1514.374, 1514.366, 1514.460
2015/11/21, 18:17:54.918, 17.1638, 17.1877, 4.60471, 35.8380, 1514.350, 1514.364, 1514.435
2015/11/21, 18:18:14.918, 17.1654, 17.1925, 4.60505, 35.8367, 1514.363, 1514.367, 1514.448
2015/11/21, 18:18:34.919, 17.1648, 17.2006, 4.60606, 35.8383, 1514.389, 1514.368, 1514.474
2015/11/21, 18:18:54.919, 17.1651, 17.2003, 4.60592, 35.8374, 1514.387, 1514.367, 1514.472
2015/11/21, 18:19:14.919, 17.1654, 17.2000, 4.60604, 35.8386, 1514.387, 1514.370, 1514.473
2015/11/21, 18:19:34.919, 17.1658, 17.1937, 4.60557, 35.8402, 1514.370, 1514.373, 1514.456
2015/11/21, 18:19:54.919, 17.1664, 17.1953, 4.60580, 35.8408, 1514.376, 1514.375, 1514.461
2015/11/21, 18:20:14.919, 17.1653, 17.1953, 4.60601, 35.8426, 1514.378, 1514.374, 1514.463
2015/11/21, 18:20:34.919, 17.1658, 17.1979, 4.60592, 35.8394, 1514.382, 1514.372, 1514.467
2015/11/21, 18:20:54.919, 17.1666, 17.1965, 4.60603, 35.8417, 1514.380, 1514.377, 1514.466
2015/11/21, 18:21:14.919, 17.1670, 17.1923, 4.60566, 35.8422, 1514.368, 1514.379, 1514.454
2015/11/21, 18:21:34.919, 17.1667, 17.1929, 4.60573, 35.8423, 1514.370, 1514.378, 1514.456
2015/11/21, 18:21:54.919, 17.1671, 17.2011, 4.60657, 35.8423, 1514.395, 1514.379, 1514.480
2015/11/21, 18:22:14.919, 17.1673, 17.1967, 4.60645, 35.8451, 1514.385, 1514.383, 1514.470
2015/11/21, 18:22:34.919, 17.1671, 17.1974, 4.60634, 35.8436, 1514.385, 1514.380, 1514.471
2015/11/21, 18:22:54.919, 17.1676, 17.2046, 4.60705, 35.8434, 1514.406, 1514.382, 1514.492
2015/11/21, 18:23:14.919, 17.1673, 17.2021, 4.60689, 35.8442, 1514.400, 1514.382, 1514.485
2015/11/21, 18:23:34.919, 17.1666, 17.2022, 4.60685, 35.8437, 1514.400, 1514.379, 1514.485
2015/11/21, 18:23:54.919, 17.1666, 17.1994, 4.60638, 35.8422, 1514.389, 1514.377, 1514.475
2015/11/21, 18:24:14.919, 17.1662, 17.1991, 4.60650, 35.8435, 1514.390, 1514.378, 1514.476
2015/11/21, 18:24:34.919, 17.1661, 17.1940, 4.60585, 35.8423, 1514.374, 1514.376, 1514.459
2015/11/21, 18:24:54.920, 17.1672, 17.1973, 4.60613, 35.8418, 1514.383, 1514.379, 1514.468
2015/11/21, 18:25:14.920, 17.1672, 17.1955, 4.60629, 35.8448, 1514.381, 1514.382, 1514.466
2015/11/21, 18:25:34.920, 17.1685, 17.1992, 4.60670, 35.8451, 1514.392, 1514.386, 1514.478
2015/11/21, 18:25:54.920, 17.1703, 17.1956, 4.60638, 35.8456, 1514.382, 1514.392, 1514.468
2015/11/21, 18:26:14.920, 17.1728, 17.1966, 4.60692, 35.8493, 1514.390, 1514.404, 1514.475
2015/11/21, 18:26:34.920, 17.1753, 17.2133, 4.60911, 35.8537, 1514.444, 1514.416, 1514.529
2015/11/21, 18:26:54.920, 17.1782, 17.2233, 4.61076, 35.8591, 1514.480, 1514.431, 1514.565
2015/11/21, 18:27:14.920, 17.1811, 17.2290, 4.61162, 35.8616, 1514.500, 1514.443, 1514.585
2015/11/21, 18:27:34.920, 17.1833, 17.2353, 4.61253, 35.8639, 1514.521, 1514.452, 1514.607
2015/11/21, 18:27:54.920, 17.1866, 17.2411, 4.61304, 35.8632, 1514.538, 1514.461, 1514.623
2015/11/21, 18:28:14.920, 17.1898, 17.2418, 4.61337, 35.8654, 1514.542, 1514.473, 1514.628
2015/11/21, 18:28:34.920, 17.1924, 17.2495, 4.61440, 35.8675, 1514.568, 1514.483, 1514.653
2015/11/21, 18:28:54.920, 17.1968, 17.2606, 4.61567, 35.8688, 1514.602, 1514.498, 1514.687
2015/11/21, 18:29:14.920, 17.2001, 17.2600, 4.61589, 35.8712, 1514.603, 1514.510, 1514.688
2015/11/21, 18:29:34.920, 17.2043, 17.2632, 4.61631, 35.8720, 1514.613, 1514.524, 1514.699
2015/11/21, 18:29:54.920, 17.2097, 17.2604, 4.61629, 35.8743, 1514.608, 1514.542, 1514.693
2015/11/21, 18:30:14.920, 17.2140, 17.2719, 4.61788, 35.8780, 1514.646, 1514.559, 1514.731
2015/11/21, 18:30:34.920, 17.2187, 17.2885, 4.61988, 35.8806, 1514.698, 1514.576, 1514.784
2015/11/21, 18:30:54.921, 17.2250, 17.2985, 4.62143, 35.8852, 1514.733, 1514.600, 1514.819
2015/11/21, 18:31:14.921, 17.2293, 17.3094, 4.62296, 35.8889, 1514.770, 1514.617, 1514.855
2015/11/21, 18:31:34.921, 17.2340, 17.3148, 4.62345, 35.8884, 1514.785, 1514.631, 1514.871
2015/11/21, 18:31:54.921, 17.2390, 17.3197, 4.62429, 35.8913, 1514.803, 1514.649, 1514.888
2015/11/21, 18:32:14.921, 17.2435, 17.3227, 4.62484, 35.8935, 1514.814, 1514.665, 1514.900
2015/11/21, 18:32:34.921, 17.2475, 17.3251, 4.62483, 35.8912, 1514.819, 1514.674, 1514.904
2015/11/21, 18:32:54.921, 17.2517, 17.3293, 4.62576, 35.8955, 1514.836, 1514.691, 1514.922
2015/11/21, 18:33:14.921, 17.2560, 17.3300, 4.62581, 35.8953, 1514.838, 1514.704, 1514.924
2015/11/21, 18:33:34.921, 17.2591, 17.3356, 4.62643, 35.8958, 1514.855, 1514.714, 1514.941
2015/11/21, 18:33:54.921, 17.2618, 17.3356, 4.62650, 35.8964, 1514.856, 1514.722, 1514.941
2015/11/21, 18:34:14.921, 17.2668, 17.3391, 4.62691, 35.8969, 1514.867, 1514.738, 1514.952
2015/11/21, 18:34:34.921, 17.2694, 17.3424, 4.62729, 35.8972, 1514.877, 1514.746, 1514.962
2015/11/21, 18:34:54.921, 17.2729, 17.3425, 4.62750, 35.8990, 1514.879, 1514.758, 1514.965
2015/11/21, 18:35:14.921, 17.2768, 17.3470, 4.62809, 35.9002, 1514.894, 1514.771, 1514.979
2015/11/21, 18:35:34.921, 17.2784, 17.3456, 4.62798, 35.9004, 1514.890, 1514.776, 1514.976
2015/11/21, 18:35:54.921, 17.2816, 17.3446, 4.62790, 35.9005, 1514.887, 1514.786, 1514.973
2015/11/21, 18:36:14.921, 17.2839, 17.3414, 4.62761, 35.9009, 1514.878, 1514.793, 1514.964
2015/11/21, 18:36:34.921, 17.2860, 17.3401, 4.62747, 35.9008, 1514.874, 1514.799, 1514.960
2015/11/21, 18:36:54.922, 17.2876, 17.3489, 4.62839, 35.9010, 1514.901, 1514.804, 1514.986
2015/11/21, 18:37:14.922, 17.2903, 17.3579, 4.62937, 35.9016, 1514.928, 1514.813, 1515.013
2015/11/21, 18:37:34.922, 17.2922, 17.3571, 4.62939, 35.9025, 1514.926, 1514.820, 1515.012
2015/11/21, 18:37:54.922, 17.2940, 17.3571, 4.62923, 35.9010, 1514.925, 1514.823, 1515.010
2015/11/21, 18:38:14.922, 17.2956, 17.3576, 4.62934, 35.9016, 1514.927, 1514.829, 1515.012
2015/11/21, 18:38:34.922, 17.2976, 17.3613, 4.62958, 35.9004, 1514.937, 1514.833, 1515.022
2015/11/21, 18:38:54.922, 17.2988, 17.3579, 4.62942, 35.9020, 1514.928, 1514.839, 1515.014
2015/11/21, 18:39:14.922, 17.3006, 17.3621, 4.62967, 35.9004, 1514.939, 1514.842, 1515.024
2015/11/21, 18:39:34.922, 17.3018, 17.3549, 4.62913, 35.9022, 1514.920, 1514.848, 1515.005
2015/11/21, 18:39:54.922, 17.3031, 17.3570, 4.62920, 35.9009, 1514.924, 1514.850, 1515.010
2015/11/21, 18:40:14.922, 17.3042, 17.3567, 4.62923, 35.9014, 1514.924, 1514.854, 1515.010
2015/11/21, 18:40:34.922, 17.3052, 17.3565, 4.62911, 35.9006, 1514.923, 1514.856, 1515.008
2015/11/21, 18:40:54.922, 17.3058, 17.3644, 4.63001, 35.9014, 1514.947, 1514.859, 1515.032
2015/11/21, 18:41:14.922, 17.3080, 17.3722, 4.63068, 35.9003, 1514.969, 1514.864, 1515.054
2015/11/21, 18:41:34.922, 17.3077, 17.3750, 4.63096, 35.9002, 1514.977, 1514.863, 1515.062
2015/11/21, 18:41:54.922, 17.3096, 17.3725, 4.63073, 35.9004, 1514.970, 1514.869, 1515.055
2015/11/21, 18:42:14.922, 17.3098, 17.3679, 4.63033, 35.9010, 1514.957, 1514.870, 1515.042
2015/11/21, 18:42:34.923, 17.3107, 17.3695, 4.63047, 35.9009, 1514.961, 1514.873, 1515.047
2015/11/21, 18:42:54.923, 17.3111, 17.3651, 4.63020, 35.9023, 1514.950, 1514.875, 1515.035
2015/11/21, 18:43:14.923, 17.3116, 17.3606, 4.62967, 35.9018, 1514.936, 1514.876, 1515.022
2015/11/21, 18:43:34.923, 17.3114, 17.3640, 4.62980, 35.8999, 1514.944, 1514.874, 1515.029
2015/11/21, 18:43:54.923, 17.3121, 17.3696, 4.62989, 35.8957, 1514.956, 1514.871, 1515.041
2015/11/21, 18:44:14.923, 17.3122, 17.3675, 4.63012, 35.8996, 1514.954, 1514.876, 1515.040
2015/11/21, 18:44:34.923, 17.3129, 17.3643, 4.62980, 35.8996, 1514.944, 1514.878, 1515.030
2015/11/21, 18:44:54.923, 17.3126, 17.3645, 4.62984, 35.8998, 1514.945, 1514.877, 1515.031
