WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/24, 20:20:32.742, 40.632, -40.470, 11.510, 259.842, 264.100, 11.500, 19.1, 19.2, 1022.5, 1022.4, 0.0, 0.0, 163.120, 170.630, 264, 272, 12.0, 12.1, 85.2, 85.7, 14.29, 13.67, 139.82, 146.25, 5.743, 373.500, 36.1622, 18.7752, 1024.94, 1024.84, 121.700, 1519.428, NAN, NAN, NAN
2015/11/24, 20:21:32.742, 40.632, -40.474, 10.580, 253.459, 267.800, 8.670, 19.1, 19.2, 1022.5, 1022.3, 0.0, 0.0, 163.120, 170.630, 258, 272, 9.3, 10.6, 85.3, 85.8, 11.96, 12.35, 131.96, 144.81, 5.995, 383.200, 36.1574, 18.7429, 1024.94, 1024.74, 115.600, 1519.330, NAN, NAN, NAN
2015/11/24, 20:22:32.742, 40.631, -40.475, 2.690, 180.287, 226.400, 2.070, 19.1, 19.2, 1022.7, 1022.3, 0.0, 0.0, 163.120, 170.630, 318, 324, 13.0, 14.2, 85.5, 86.0, 13.01, 14.09, 133.60, 140.00, 5.491, 372.400, 36.1542, 18.7118, 1025.14, 1024.74, 112.800, 1519.238, NAN, NAN, NAN
2015/11/24, 20:23:32.742, 40.631, -40.475, 0.080, 154.214, 86.700, 1.360, 19.1, 19.2, 1022.8, 1022.6, 0.0, 0.0, 163.120, 170.630, 351, 352, 12.2, 12.2, 85.5, 86.3, 11.85, 11.86, 148.10, 149.13, 5.743, 369.800, 33.1214, 18.6858, 1025.24, 1025.04, 130.000, 1515.736, NAN, NAN, NAN
2015/11/24, 20:24:32.742, 40.631, -40.476, 0.750, 160.046, 258.100, 1.900, 19.1, 19.2, 1022.3, 1022.6, 0.0, 0.0, 163.120, 170.630, 349, 349, 11.4, 11.7, 85.4, 86.1, 11.76, 12.05, 144.54, 144.65, 5.743, 357.700, 36.1516, 18.6635, 1024.74, 1025.04, 171.800, 1519.097, NAN, NAN, NAN
2015/11/24, 20:25:32.742, 40.631, -40.476, 1.370, 162.061, 199.600, 1.070, 19.1, 19.2, 1022.8, 1022.6, 0.0, 0.0, 163.120, 170.630, 348, 346, 13.1, 12.5, 85.3, 86.0, 12.75, 12.17, 148.18, 146.03, 5.617, 357.100, 36.1478, 18.6461, 1025.24, 1025.04, 129.300, 1519.043, NAN, NAN, NAN
2015/11/24, 20:26:32.742, 40.631, -40.476, 0.150, 159.201, 22.300, 1.930, 19.1, 19.1, 1022.5, 1022.8, 0.0, 0.0, 163.120, 170.630, 355, 353, 13.6, 13.2, 85.2, 85.9, 14.28, 13.86, 157.16, 155.35, 5.365, 358.000, 35.3033, 18.6323, 1024.94, 1025.24, 124.800, 1518.048, NAN, NAN, NAN
2015/11/24, 20:27:32.742, 40.631, -40.476, 0.430, 159.804, 266.600, 0.740, 19.1, 19.1, 1022.3, 1022.7, 0.0, 0.0, 163.120, 170.630, 347, 349, 11.0, 12.4, 85.1, 85.8, 11.19, 12.58, 145.11, 147.27, 5.617, 361.000, 36.1432, 18.6206, 1024.74, 1025.14, 131.800, 1518.965, NAN, NAN, NAN
2015/11/24, 20:28:32.742, 40.631, -40.476, 0.950, 158.453, 90.900, 1.900, 19.1, 19.1, 1022.5, 1022.9, 0.0, 0.0, 163.120, 170.630, 350, 352, 12.8, 12.9, 85.1, 85.8, 12.30, 12.43, 152.29, 154.34, 5.365, 358.100, 36.1460, 18.6117, 1024.94, 1025.34, 123.600, 1518.942, NAN, NAN, NAN
2015/11/24, 20:29:32.742, 40.631, -40.476, 0.290, 161.055, 249.200, 0.570, 19.1, 19.1, 1022.5, 1022.8, 0.0, 0.0, 163.120, 170.630, 350, 349, 12.2, 11.3, 84.9, 85.8, 12.24, 11.35, 149.70, 148.59, 5.491, 358.300, 36.1476, 18.6031, 1024.94, 1025.24, 111.300, 1518.920, NAN, NAN, NAN
2015/11/24, 20:30:32.742, 40.631, -40.476, 0.640, 160.179, 170.100, 0.340, 19.1, 19.1, 1022.5, 1022.5, 0.0, 0.0, 163.120, 170.630, 348, 351, 12.0, 11.7, 85.1, 85.7, 11.84, 11.53, 147.86, 150.90, 5.491, 356.000, 36.1469, 18.5965, 1024.94, 1024.94, 110.400, 1518.900, NAN, NAN, NAN
2015/11/24, 20:31:32.742, 40.631, -40.476, 0.420, 165.710, 231.200, 1.760, 19.1, 19.1, 1022.7, 1022.5, 0.0, 0.0, 163.120, 170.630, 349, 348, 10.8, 10.3, 85.2, 85.6, 10.63, 10.14, 149.96, 148.71, 5.491, 350.800, 36.1423, 18.5898, 1025.14, 1024.94, 110.800, 1518.876, NAN, NAN, NAN
2015/11/24, 20:32:32.742, 40.631, -40.476, 0.650, 160.130, 117.300, 0.070, 19.1, 19.1, 1022.1, 1022.5, 0.0, 0.0, 163.120, 170.630, 348, 350, 10.2, 9.8, 85.1, 85.6, 10.17, 9.77, 148.23, 150.24, 5.491, 346.800, 36.1437, 18.5851, 1024.54, 1024.94, 113.200, 1518.864, NAN, NAN, NAN
2015/11/24, 20:33:32.742, 40.631, -40.477, 0.480, 159.572, 242.700, 1.730, 19.0, 19.1, 1022.3, 1022.5, 0.0, 0.0, 163.120, 170.630, 351, 352, 11.7, 11.8, 85.0, 85.6, 11.77, 11.85, 146.24, 147.27, 5.365, 347.100, 36.1084, 18.5808, 1024.74, 1024.94, 114.700, 1518.811, NAN, NAN, NAN
2015/11/24, 20:34:32.743, 40.631, -40.477, 0.650, 159.877, 240.800, 1.260, 19.0, 19.1, 1022.6, 1022.6, 0.0, 0.0, 163.120, 170.630, 353, 354, 11.0, 11.1, 84.9, 85.4, 11.00, 11.08, 149.50, 150.53, 5.365, 349.900, 36.1462, 18.5771, 1025.04, 1025.04, 112.000, 1518.844, NAN, NAN, NAN
2015/11/24, 20:35:32.743, 40.630, -40.477, 0.470, 160.060, 193.800, 1.390, 19.0, 19.1, 1022.6, 1022.6, 0.0, 0.0, 163.120, 170.630, 355, 359, 11.0, 11.4, 84.7, 85.4, 10.45, 10.82, 152.61, 156.90, 5.365, 352.800, 36.1451, 18.5733, 1025.04, 1025.04, 111.600, 1518.831, NAN, NAN, NAN
2015/11/24, 20:36:32.743, 40.630, -40.477, 0.390, 156.912, 193.200, 0.380, 19.0, 19.1, 1022.5, 1022.7, 0.0, 0.0, 163.120, 170.630, 358, 356, 10.5, 10.8, 84.4, 85.0, 10.35, 10.65, 154.24, 152.23, 5.491, 353.900, 36.1476, 18.5706, 1024.94, 1025.14, 111.300, 1518.827, NAN, NAN, NAN
2015/11/24, 20:37:32.743, 40.630, -40.477, 0.670, 156.376, 228.900, 1.090, 19.1, 19.1, 1022.6, 1022.6, 0.0, 0.0, 163.120, 170.630, 358, 357, 11.1, 10.7, 84.5, 85.1, 10.96, 10.57, 151.55, 150.44, 5.869, 355.800, 36.1488, 18.5678, 1025.04, 1025.04, 110.400, 1518.820, NAN, NAN, NAN
2015/11/24, 20:38:32.743, 40.630, -40.477, 0.630, 155.347, 100.100, 0.390, 19.1, 19.1, 1022.6, 1022.9, 0.0, 0.0, 163.120, 170.630, 1, 2, 11.6, 11.6, 84.4, 85.1, 11.49, 11.49, 157.18, 158.19, 5.491, 356.800, 36.1490, 18.5645, 1025.04, 1025.34, 107.700, 1518.811, NAN, NAN, NAN
2015/11/24, 20:39:32.743, 40.630, -40.477, 0.420, 157.133, 249.800, 0.970, 19.1, 19.1, 1022.5, 1022.7, 0.0, 0.0, 163.120, 170.630, 359, 358, 11.3, 10.5, 84.3, 84.9, 11.34, 10.55, 153.62, 152.43, 5.617, 356.000, 36.1470, 18.5625, 1024.94, 1025.14, 108.600, 1518.803, NAN, NAN, NAN
2015/11/24, 20:40:32.743, 40.630, -40.477, 0.340, 155.610, 252.100, 0.750, 19.1, 19.1, 1022.5, 1022.7, 0.0, 0.0, 163.120, 170.630, 356, 356, 11.2, 11.1, 84.5, 84.9, 11.28, 11.18, 149.68, 149.67, 5.743, 358.500, 36.1471, 18.5601, 1024.94, 1025.14, 110.800, 1518.796, NAN, NAN, NAN
2015/11/24, 20:41:32.743, 40.630, -40.477, 0.000, 155.826, 23.300, 1.500, 19.1, 19.1, 1022.5, 1022.8, 0.0, 0.0, 163.120, 170.630, 359, 2, 10.8, 10.1, 84.3, 84.8, 11.33, 10.65, 157.75, 160.78, 5.617, 360.000, 36.1474, 18.5587, 1024.94, 1025.24, 109.500, 1518.792, NAN, NAN, NAN
2015/11/24, 20:42:32.743, 40.630, -40.477, 0.230, 156.994, 47.500, 2.200, 19.1, 19.1, 1022.5, 1022.9, 0.0, 0.0, 163.120, 170.630, 5, 2, 12.4, 11.7, 83.5, 84.7, 12.91, 12.16, 166.57, 163.96, 5.491, 362.900, 36.1473, 18.5570, 1024.94, 1025.34, 107.400, 1518.787, NAN, NAN, NAN
2015/11/24, 20:43:32.743, 40.630, -40.477, 0.570, 154.880, 114.400, 0.670, 19.1, 19.1, 1022.3, 1022.4, 0.0, 0.0, 163.120, 170.630, 2, 3, 10.0, 9.6, 83.4, 83.8, 9.75, 9.35, 158.25, 159.33, 5.743, 364.000, 36.1475, 18.5548, 1024.74, 1024.84, 111.300, 1518.781, NAN, NAN, NAN
2015/11/24, 20:44:32.743, 40.630, -40.477, 0.540, 156.509, 263.100, 0.350, 19.1, 19.1, 1022.4, 1022.8, 0.0, 0.0, 163.120, 170.630, 2, 5, 11.1, 10.4, 82.8, 83.7, 11.15, 10.44, 157.61, 160.54, 5.995, 364.800, 36.1487, 18.5529, 1024.84, 1025.24, 109.500, 1518.777, NAN, NAN, NAN
2015/11/24, 20:45:32.743, 40.630, -40.477, 0.660, 158.287, 146.200, 0.430, 19.1, 19.1, 1022.5, 1022.8, 0.0, 0.0, 163.120, 170.630, 2, 7, 11.7, 11.6, 82.3, 83.3, 11.49, 11.39, 160.56, 165.65, 5.617, 365.100, 36.1448, 18.5509, 1024.94, 1025.24, 107.400, 1518.767, NAN, NAN, NAN
2015/11/24, 20:46:32.743, 40.630, -40.477, 0.390, 155.492, 348.100, 0.310, 19.1, 19.1, 1022.7, 1022.7, 0.0, 0.0, 163.120, 170.630, 8, 6, 12.1, 12.0, 80.8, 81.9, 12.26, 12.16, 163.55, 161.58, 5.869, 364.500, 36.1472, 18.5489, 1025.14, 1025.14, 108.900, 1518.764, NAN, NAN, NAN
2015/11/24, 20:47:32.743, 40.630, -40.477, 0.450, 155.093, 7.200, 0.910, 19.1, 19.1, 1022.7, 1022.6, 0.0, 0.0, 163.120, 170.630, 4, 5, 11.8, 10.6, 79.9, 80.5, 12.21, 11.02, 160.13, 161.20, 5.743, 362.400, 36.1487, 18.5465, 1025.14, 1025.04, 106.800, 1518.759, NAN, NAN, NAN
2015/11/24, 20:48:32.743, 40.630, -40.477, 0.260, 156.535, 53.200, 3.000, 19.1, 19.1, 1022.7, 1022.6, 0.0, 0.0, 163.120, 170.630, 4, 4, 10.9, 10.3, 79.1, 80.3, 11.45, 10.86, 167.92, 168.33, 5.743, 360.600, 36.1473, 18.5445, 1025.14, 1025.04, 104.400, 1518.751, NAN, NAN, NAN
2015/11/24, 20:49:32.743, 40.630, -40.477, 0.730, 158.048, 283.200, 0.640, 19.2, 19.2, 1022.6, 1022.8, 0.0, 0.0, 163.120, 170.630, 1, 5, 10.8, 10.9, 79.0, 80.0, 10.99, 11.07, 157.63, 161.58, 5.365, 357.900, 36.1290, 18.5426, 1025.04, 1025.24, 111.600, 1518.725, NAN, NAN, NAN
2015/11/24, 20:50:32.743, 40.630, -40.477, 0.840, 157.497, 344.400, 1.570, 19.2, 19.2, 1022.3, 1022.2, 0.0, 0.0, 163.120, 170.630, 2, 3, 12.6, 12.1, 78.9, 79.7, 13.40, 12.91, 159.79, 160.74, 5.491, 355.700, 36.1491, 18.5405, 1024.74, 1024.64, 109.200, 1518.742, NAN, NAN, NAN
2015/11/24, 20:51:32.744, 40.630, -40.477, 0.480, 155.850, 199.600, 1.080, 19.2, 19.2, 1022.6, 1022.5, 0.0, 0.0, 163.120, 170.630, 4, 4, 10.5, 10.2, 78.8, 79.5, 10.08, 9.78, 157.83, 157.77, 5.617, 352.200, 36.1482, 18.5387, 1025.04, 1024.94, 104.900, 1518.736, NAN, NAN, NAN
2015/11/24, 20:52:32.744, 40.630, -40.477, 0.430, 155.215, 230.200, 0.570, 19.2, 19.3, 1022.5, 1022.5, 0.0, 0.0, 163.120, 170.630, 6, 8, 10.8, 10.3, 78.8, 79.6, 10.70, 10.19, 159.75, 161.70, 5.617, 349.400, 36.1503, 18.5361, 1024.94, 1024.94, 105.900, 1518.731, NAN, NAN, NAN
2015/11/24, 20:53:32.744, 40.630, -40.477, 0.330, 156.699, 35.000, 0.380, 19.2, 19.3, 1022.5, 1022.8, 0.0, 0.0, 163.120, 170.630, 6, 5, 10.9, 10.6, 78.7, 79.4, 11.02, 10.72, 163.50, 162.54, 5.365, 347.500, 36.1461, 18.5337, 1024.94, 1025.24, 105.900, 1518.719, NAN, NAN, NAN
2015/11/24, 20:54:32.744, 40.630, -40.477, 0.680, 156.263, 102.200, 1.150, 19.2, 19.3, 1022.5, 1022.5, 0.0, 0.0, 163.120, 170.630, 4, 5, 11.5, 11.7, 78.6, 79.4, 11.20, 11.41, 162.83, 163.81, 5.365, 347.200, 36.1491, 18.5321, 1024.94, 1024.94, 102.800, 1518.718, NAN, NAN, NAN
2015/11/24, 20:55:32.744, 40.630, -40.477, 0.430, 156.643, 52.800, 0.910, 19.2, 19.3, 1022.4, 1022.9, 0.0, 0.0, 163.120, 170.630, 4, 6, 11.6, 10.9, 78.0, 79.5, 11.75, 11.07, 162.81, 164.92, 5.491, 347.600, 35.8956, 18.5302, 1024.84, 1025.34, 109.200, 1518.425, NAN, NAN, NAN
2015/11/24, 20:56:32.744, 40.630, -40.477, 0.490, 156.882, 317.500, 0.940, 19.3, 19.3, 1022.4, 1022.7, 0.0, 0.0, 163.120, 170.630, 2, 5, 10.2, 10.5, 78.5, 79.4, 10.65, 10.94, 157.93, 160.84, 5.491, 349.000, 36.1473, 18.5276, 1024.84, 1025.14, 101.200, 1518.703, NAN, NAN, NAN
2015/11/24, 20:57:32.744, 40.630, -40.477, 0.170, 156.652, 73.700, 1.270, 19.3, 19.3, 1022.5, 1022.7, 0.0, 0.0, 163.120, 170.630, 8, 8, 10.9, 10.5, 78.6, 79.6, 10.93, 10.53, 168.08, 168.21, 5.491, 350.900, 36.1471, 18.5264, 1024.94, 1025.14, 105.200, 1518.699, NAN, NAN, NAN
2015/11/24, 20:58:32.744, 40.630, -40.477, 0.610, 157.326, 194.400, 1.910, 19.3, 19.3, 1022.8, 1022.6, 0.0, 0.0, 163.120, 170.630, 6, 6, 11.2, 10.2, 79.6, 79.8, 10.37, 9.37, 160.53, 160.23, 5.365, 352.100, 36.1452, 18.5259, 1025.24, 1025.04, 111.600, 1518.696, NAN, NAN, NAN
2015/11/24, 20:59:32.744, 40.630, -40.477, 0.390, 152.759, 78.100, 1.840, 19.3, 19.3, 1022.8, 1022.7, 0.0, 0.0, 163.120, 170.630, 8, 8, 10.6, 10.0, 79.5, 79.9, 10.52, 9.92, 165.87, 166.18, 5.491, 353.100, 36.1471, 18.5241, 1025.24, 1025.14, 108.900, 1518.693, NAN, NAN, NAN
2015/11/24, 21:00:32.744, 40.630, -40.477, 0.600, 158.179, 263.700, 0.480, 19.2, 19.3, 1022.7, 1023.0, 0.0, 0.0, 163.120, 170.630, 9, 9, 11.4, 11.0, 79.1, 79.9, 11.43, 11.03, 165.95, 165.91, 5.365, 353.500, 36.1390, 18.5226, 1025.14, 1025.44, 108.000, 1518.679, NAN, NAN, NAN
2015/11/24, 21:01:32.744, 40.631, -40.477, 0.170, 158.445, 34.900, 1.840, 19.2, 19.3, 1022.7, 1022.9, 0.0, 0.0, 163.120, 170.630, 3, 3, 11.8, 12.0, 79.4, 79.8, 12.39, 12.59, 164.96, 164.91, 5.239, 354.400, 36.1464, 18.5226, 1025.14, 1025.34, 104.600, 1518.688, NAN, NAN, NAN
2015/11/24, 21:02:32.744, 40.630, -40.477, 0.330, 157.149, 277.200, 1.080, 19.2, 19.3, 1022.7, 1022.9, 0.0, 0.0, 163.120, 170.630, 4, 2, 9.8, 10.2, 79.1, 79.9, 10.06, 10.47, 158.31, 156.47, 5.365, 354.800, 36.1495, 18.5211, 1025.14, 1025.34, 104.000, 1518.687, NAN, NAN, NAN
2015/11/24, 21:03:32.744, 40.630, -40.477, 0.750, 156.050, 43.100, 1.720, 19.2, 19.3, 1022.7, 1022.9, 0.0, 0.0, 163.120, 170.630, 9, 8, 11.7, 11.2, 79.2, 80.1, 12.19, 11.68, 168.58, 167.77, 5.617, 355.400, 36.1495, 18.5203, 1025.14, 1025.34, 102.800, 1518.684, NAN, NAN, NAN
2015/11/24, 21:04:32.744, 40.630, -40.477, 0.580, 155.408, 101.000, 1.220, 19.2, 19.3, 1022.7, 1022.7, 0.0, 0.0, 163.120, 170.630, 8, 8, 11.3, 11.3, 79.1, 79.7, 11.02, 11.02, 166.30, 166.30, 5.365, 355.000, 36.1487, 18.5188, 1025.14, 1025.14, 102.200, 1518.679, NAN, NAN, NAN
2015/11/24, 21:05:32.744, 40.630, -40.477, 0.350, 158.614, 275.300, 0.520, 19.2, 19.3, 1022.7, 1022.7, 0.0, 0.0, 163.120, 170.630, 5, 4, 10.8, 10.2, 78.9, 79.7, 10.90, 10.31, 162.31, 161.24, 5.491, 354.600, 36.1483, 18.5176, 1025.14, 1025.14, 100.700, 1518.675, NAN, NAN, NAN
2015/11/24, 21:06:32.744, 40.631, -40.477, 0.240, 155.897, 326.100, 0.880, 19.3, 19.3, 1022.7, 1022.7, 0.0, 0.0, 163.120, 170.630, 2, 1, 10.3, 10.5, 79.3, 79.9, 10.74, 10.94, 157.40, 156.45, 4.987, 353.100, 36.1479, 18.5159, 1025.14, 1025.14, 101.200, 1518.670, NAN, NAN, NAN
2015/11/24, 21:07:32.744, 40.630, -40.477, 0.700, 156.414, 124.800, 0.600, 19.2, 19.3, 1022.9, 1022.7, 0.0, 0.0, 163.120, 170.630, 3, 3, 11.3, 10.6, 79.5, 80.2, 11.05, 10.35, 160.32, 160.38, 5.365, 351.700, 36.1503, 18.5146, 1025.34, 1025.14, 101.200, 1518.669, NAN, NAN, NAN
2015/11/24, 21:08:32.745, 40.630, -40.477, 0.420, 157.546, 81.400, 0.470, 19.2, 19.3, 1022.9, 1022.9, 0.0, 0.0, 163.120, 170.630, 8, 8, 14.0, 13.1, 78.6, 79.5, 13.98, 13.08, 166.53, 166.60, 5.239, 349.300, 36.1498, 18.5140, 1025.34, 1025.34, 98.800, 1518.667, NAN, NAN, NAN
2015/11/24, 21:09:32.745, 40.631, -40.477, 0.380, 156.962, 40.100, 1.250, 19.2, 19.3, 1022.8, 1023.0, 0.0, 0.0, 163.120, 170.630, 8, 7, 12.3, 12.6, 78.3, 79.6, 12.68, 12.97, 167.35, 166.32, 5.365, 347.500, 36.1474, 18.5129, 1025.24, 1025.44, 100.700, 1518.661, NAN, NAN, NAN
2015/11/24, 21:10:32.745, 40.630, -40.477, 0.560, 156.563, 191.800, 1.080, 19.3, 19.3, 1022.8, 1022.9, 0.0, 0.0, 163.120, 170.630, 4, 5, 11.0, 10.9, 78.7, 79.7, 10.53, 10.42, 159.00, 160.03, 5.239, 346.300, 36.1494, 18.5128, 1025.24, 1025.34, 102.500, 1518.663, NAN, NAN, NAN
2015/11/24, 21:11:32.745, 40.631, -40.477, 0.520, 156.052, 4.400, 1.360, 19.3, 19.3, 1022.6, 1023.0, 0.0, 0.0, 163.120, 170.630, 6, 5, 11.0, 11.1, 79.4, 80.0, 11.65, 11.75, 163.36, 162.40, 5.239, 345.800, 36.1488, 18.5113, 1025.04, 1025.44, 101.200, 1518.658, NAN, NAN, NAN
2015/11/24, 21:12:32.745, 40.631, -40.477, 0.650, 155.522, 143.000, 0.880, 19.3, 19.3, 1022.8, 1023.0, 0.0, 0.0, 163.120, 170.630, 7, 7, 11.3, 10.5, 79.3, 80.1, 10.87, 10.07, 163.32, 163.38, 5.113, 345.500, 36.1495, 18.5095, 1025.24, 1025.44, 103.100, 1518.653, NAN, NAN, NAN
2015/11/24, 21:13:32.745, 40.631, -40.477, 0.280, 156.210, 243.000, 0.220, 19.2, 19.3, 1022.8, 1023.1, 0.0, 0.0, 163.120, 170.630, 8, 8, 11.7, 11.4, 79.5, 80.1, 11.68, 11.38, 163.67, 163.65, 5.239, 345.300, 36.1502, 18.5092, 1025.24, 1025.54, 101.000, 1518.653, NAN, NAN, NAN
2015/11/24, 21:14:32.745, 40.631, -40.477, 0.650, 156.843, 95.400, 1.350, 19.2, 19.3, 1022.8, 1023.0, 0.0, 0.0, 163.120, 170.630, 2, 5, 11.3, 10.8, 78.6, 79.9, 11.01, 10.54, 162.08, 165.30, 5.239, 346.800, 36.1505, 18.5085, 1025.24, 1025.44, 107.700, 1518.652, NAN, NAN, NAN
2015/11/24, 21:15:32.745, 40.631, -40.477, 0.390, 160.173, 222.400, 2.110, 19.2, 19.3, 1022.7, 1022.9, 0.0, 0.0, 163.120, 170.630, 3, 3, 11.9, 11.6, 78.6, 79.7, 11.38, 11.08, 158.48, 158.35, 5.239, 349.500, 36.1466, 18.5077, 1025.14, 1025.34, 104.000, 1518.645, NAN, NAN, NAN
2015/11/24, 21:16:32.745, 40.631, -40.477, 0.290, 155.117, 13.800, 1.510, 19.2, 19.2, 1022.7, 1023.1, 0.0, 0.0, 163.120, 170.630, 6, 7, 11.4, 11.2, 77.9, 79.5, 12.06, 11.87, 163.11, 164.09, 4.987, 352.800, 36.1505, 18.5081, 1025.14, 1025.54, 102.500, 1518.651, NAN, NAN, NAN
2015/11/24, 21:17:32.745, 40.631, -40.477, 0.310, 157.260, 254.400, 1.060, 19.2, 19.3, 1023.1, 1023.1, 0.0, 0.0, 163.120, 170.630, 2, 2, 10.5, 10.4, 78.7, 79.3, 10.56, 10.46, 156.32, 156.29, 5.239, 356.100, 36.0062, 18.5070, 1025.54, 1025.54, 105.200, 1518.484, NAN, NAN, NAN
2015/11/24, 21:18:32.745, 40.630, -40.477, 0.840, 156.819, 211.600, 1.570, 19.3, 19.3, 1022.8, 1022.8, 0.0, 0.0, 163.120, 170.630, 8, 8, 11.4, 10.6, 78.4, 79.3, 10.86, 10.06, 161.72, 161.47, 5.365, 361.400, 36.1515, 18.5061, 1025.24, 1025.24, 108.600, 1518.646, NAN, NAN, NAN
2015/11/24, 21:19:32.745, 40.631, -40.477, 0.340, 158.755, 201.300, 1.380, 19.3, 19.3, 1022.8, 1023.2, 0.0, 0.0, 163.120, 170.630, 8, 8, 12.1, 12.0, 78.9, 79.3, 11.52, 11.42, 164.75, 164.74, 5.113, 365.200, 36.1516, 18.5056, 1025.24, 1025.64, 103.400, 1518.645, NAN, NAN, NAN
2015/11/24, 21:20:32.745, 40.631, -40.477, 0.680, 157.820, 194.600, 0.780, 19.3, 19.3, 1022.7, 1023.3, 0.0, 0.0, 163.120, 170.630, 3, 3, 11.2, 11.8, 78.3, 79.3, 10.87, 11.47, 159.64, 159.71, 5.239, 368.200, 36.1515, 18.5047, 1025.14, 1025.74, 104.600, 1518.642, NAN, NAN, NAN
2015/11/24, 21:21:32.745, 40.631, -40.477, -0.180, 153.772, 9.300, 1.700, 19.3, 19.3, 1022.7, 1023.2, 0.0, 0.0, 163.120, 170.630, 14, 9, 13.8, 12.7, 78.3, 79.4, 14.62, 13.49, 169.03, 164.43, 5.491, 370.800, 36.1513, 18.5047, 1025.14, 1025.64, 104.600, 1518.642, NAN, NAN, NAN
2015/11/24, 21:22:32.745, 40.631, -40.476, 0.090, 155.378, 26.600, 3.020, 19.3, 19.3, 1022.7, 1022.9, 0.0, 0.0, 163.120, 170.630, 4, 5, 12.2, 12.2, 78.1, 78.7, 13.30, 13.32, 164.29, 165.20, 5.491, 371.200, 36.1525, 18.5032, 1025.14, 1025.34, 104.400, 1518.639, NAN, NAN, NAN
2015/11/24, 21:23:32.745, 40.631, -40.476, 0.260, 157.214, 221.900, 0.420, 19.3, 19.3, 1023.0, 1022.7, 0.0, 0.0, 163.120, 170.630, 4, 4, 11.0, 10.8, 78.1, 78.9, 10.90, 10.70, 160.22, 160.21, 5.491, 371.400, 36.1386, 18.5035, 1025.44, 1025.14, 102.200, 1518.624, NAN, NAN, NAN
2015/11/24, 21:24:32.745, 40.631, -40.476, 0.140, 158.813, 292.200, 0.740, 19.3, 19.3, 1023.1, 1022.9, 0.0, 0.0, 163.120, 170.630, 1, 2, 11.9, 11.2, 78.3, 79.0, 12.16, 11.46, 158.49, 159.39, 5.617, 371.800, 36.1500, 18.5026, 1025.54, 1025.34, 105.200, 1518.634, NAN, NAN, NAN
2015/11/24, 21:25:32.746, 40.631, -40.476, 0.220, 157.003, 31.600, 1.740, 19.3, 19.3, 1023.2, 1022.9, 0.0, 0.0, 163.120, 170.630, 3, 359, 12.2, 11.6, 78.1, 79.0, 12.77, 12.13, 163.15, 159.49, 5.365, 372.500, 36.1512, 18.5014, 1025.64, 1025.34, 105.200, 1518.632, NAN, NAN, NAN
2015/11/24, 21:26:32.746, 40.631, -40.476, 0.570, 157.783, 232.300, 1.200, 19.3, 19.3, 1023.0, 1023.0, 0.0, 0.0, 163.120, 170.630, 4, 4, 12.4, 12.0, 77.9, 78.9, 12.21, 11.81, 159.05, 158.96, 5.491, 377.600, 36.1512, 18.5018, 1025.44, 1025.44, 100.400, 1518.633, NAN, NAN, NAN
2015/11/24, 21:27:32.746, 40.631, -40.476, 0.000, 162.371, 328.100, 0.330, 19.3, 19.3, 1022.9, 1022.9, 0.0, 0.0, 163.120, 170.630, 0, 0, 12.2, 12.2, 77.7, 78.8, 12.36, 12.36, 162.18, 162.18, 5.365, 384.300, 36.1497, 18.5013, 1025.34, 1025.34, 103.400, 1518.630, NAN, NAN, NAN
2015/11/24, 21:28:32.746, 40.631, -40.476, 0.670, 160.116, 61.700, 1.690, 19.4, 19.4, 1023.0, 1023.3, 0.0, 0.0, 163.120, 170.630, 6, 5, 11.2, 11.0, 78.0, 79.1, 11.45, 11.23, 170.33, 169.43, 5.743, 383.800, 36.1472, 18.5020, 1025.44, 1025.74, 105.200, 1518.629, NAN, NAN, NAN
2015/11/24, 21:29:32.746, 40.631, -40.476, 0.220, 160.278, 303.300, 1.450, 19.4, 19.4, 1023.0, 1023.0, 0.0, 0.0, 163.120, 170.630, 10, 7, 11.9, 11.8, 78.3, 79.1, 12.42, 12.35, 167.76, 164.88, 5.743, 385.300, 36.1517, 18.5008, 1025.44, 1025.44, 103.700, 1518.631, NAN, NAN, NAN
2015/11/24, 21:30:32.746, 40.631, -40.476, 0.050, 159.298, 58.500, 1.010, 19.3, 19.4, 1022.9, 1023.0, 0.0, 0.0, 163.120, 170.630, 7, 7, 11.8, 12.0, 77.8, 79.0, 11.97, 12.17, 168.66, 168.63, 5.617, 386.300, 36.1517, 18.4994, 1025.34, 1025.44, 101.000, 1518.627, NAN, NAN, NAN
