WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/19, 16:45:17.688, 163.4680, 163.475, 3.7200, T, 3.9200, M, 1.7630, -2.0720, -2.0720, -0.0050, -0.7680, 0.0230
2015/11/19, 16:45:27.688, 162.2180, 162.218, 4.1600, T, 2.6000, M, 2.0150, -0.9750, -0.9750, 0.3120, -0.2680, 0.1500
2015/11/19, 16:45:37.688, 162.1640, 162.160, 6.4600, T, 0.4100, M, -0.0320, 1.0510, 1.0510, 0.7430, -0.7350, 1.2530
2015/11/19, 16:45:47.688, 163.6230, 163.622, 5.3700, T, 0.1100, P, -1.3600, 0.4750, 0.4750, 0.0320, -0.3010, 0.5020
2015/11/19, 16:45:57.688, 166.6170, 166.618, 3.0200, T, 2.1600, M, -0.1100, -0.2130, -0.2130, -0.4350, 0.2080, -0.5540
2015/11/19, 16:46:07.688, 166.9790, 166.982, 0.6600, T, 0.7700, M, 0.3490, -0.8400, -0.8400, 0.1810, -0.0000, 1.1400
2015/11/19, 16:46:17.688, 166.5840, 166.584, 2.8100, T, 1.9800, M, -0.2400, -0.1640, -0.1640, 0.1610, -0.4470, 0.6030
2015/11/19, 16:46:27.688, 164.5040, 164.498, 4.7300, T, 0.5300, M, 0.1370, 1.6860, 1.6860, 0.4220, -0.0140, 0.3640
2015/11/19, 16:46:37.688, 164.7080, 164.710, 3.1000, T, 1.1200, M, -0.6940, 0.8760, 0.8760, 0.0990, -0.5380, 0.2040
2015/11/19, 16:46:47.688, 167.0820, 167.085, 0.0300, B, 2.1300, M, 0.7900, -1.6830, -1.6830, -0.6830, 0.2390, -1.5740
2015/11/19, 16:46:57.688, 166.6810, 166.684, 0.8900, T, 1.5500, M, 0.5620, -0.7490, -0.7490, -0.0970, -0.0860, -0.3370
2015/11/19, 16:47:07.688, 165.6080, 165.604, 2.4800, T, 1.2900, M, 0.7360, 0.2350, 0.2350, 0.2110, -0.0930, -0.3070
2015/11/19, 16:47:17.688, 168.3220, 168.307, 6.8100, T, 4.4100, P, -2.3250, 1.3190, 1.3190, 0.8360, 0.0540, 1.3500
2015/11/19, 16:47:27.689, 168.7190, 168.716, 1.1800, T, 0.1500, M, -2.2310, 0.7400, 0.7400, -1.2060, 0.7580, -0.5470
2015/11/19, 16:47:37.689, 163.9020, 163.903, 1.0900, T, 3.4600, M, 1.1920, 1.0090, 1.0090, -0.5040, -0.0300, -0.0590
2015/11/19, 16:47:47.689, 162.6450, 162.645, 2.0800, T, 1.5200, M, 0.4050, 0.0980, 0.0980, 0.3900, -0.1860, 0.5150
2015/11/19, 16:47:57.689, 164.3910, 164.391, 0.6800, B, 0.7200, M, 0.4900, -0.8950, -0.8950, -0.1000, 0.1450, -0.0690
2015/11/19, 16:48:07.689, 164.7710, 164.768, 2.7300, T, 0.7500, P, 0.0540, -1.1730, -1.1730, 0.2620, 0.0350, -0.4990
2015/11/19, 16:48:17.689, 166.4730, 166.470, 3.2900, T, 0.4300, M, -0.8020, 0.7300, 0.7300, -0.5720, 0.2600, -0.4740
2015/11/19, 16:48:27.689, 165.9630, 165.962, 3.9500, T, 2.5200, M, 1.9370, 0.7800, 0.7800, 0.3370, 0.2440, -0.0680
2015/11/19, 16:48:37.689, 166.0740, 166.078, 0.7500, T, 0.3100, P, -1.7900, 0.0880, 0.0880, 0.4820, 0.0380, 0.3230
2015/11/19, 16:48:47.689, 165.8350, 165.837, 0.9000, B, 2.4200, M, -0.7010, -0.3700, -0.3700, -1.2080, 0.2930, -0.8590
2015/11/19, 16:48:57.689, 165.1150, 165.116, 1.3500, T, 3.3000, M, 2.3570, 0.0870, 0.0870, -0.1990, 0.0560, -0.4290
2015/11/19, 16:49:07.689, 166.2500, 166.255, 2.5000, T, 1.6000, M, 0.3690, -0.7910, -0.7910, 0.8990, -0.3510, 0.0930
2015/11/19, 16:49:17.689, 167.1750, 167.171, 2.0000, T, 0.5400, M, -1.4520, 0.0680, 0.0680, -0.0210, -0.1010, 0.2850
2015/11/19, 16:49:27.689, 168.9850, 168.986, 2.9200, T, 1.2000, M, 0.6700, 0.8650, 0.8650, -0.1350, 0.0190, -0.0010
2015/11/19, 16:49:37.689, 167.4700, 167.470, 2.5800, T, 0.1800, M, -0.2990, -0.5010, -0.5010, -0.0450, 0.1140, -0.3410
2015/11/19, 16:49:47.689, 166.3200, 166.322, 3.7200, T, 3.3200, M, 0.3330, -0.0680, -0.0680, -0.7470, -0.2670, -0.9840
2015/11/19, 16:49:57.689, 166.3150, 166.312, 0.5100, T, 0.6400, M, 1.2450, -0.1750, -0.1750, 0.4420, 0.4640, -0.9170
2015/11/19, 16:50:07.689, 169.5540, 169.554, 0.3200, T, 0.4100, P, -2.3420, -0.2720, -0.2720, 0.1930, 0.1740, 0.4310
2015/11/19, 16:50:17.690, 168.6920, 168.692, 0.9600, B, 2.6000, M, 0.1310, -0.3810, -0.3810, -1.5630, 0.7610, -0.9170
2015/11/19, 16:50:27.690, 165.9600, 165.960, 1.7500, T, 2.5600, M, 1.5330, 0.2010, 0.2010, 0.3140, 0.1380, -0.4610
2015/11/19, 16:50:37.690, 167.4440, 167.442, 1.0600, T, 0.5000, M, -1.1370, 0.4240, 0.4240, 0.2520, 0.1960, 0.4070
2015/11/19, 16:50:47.690, 168.6520, 168.652, 0.9500, B, 0.7700, P, 0.0190, -0.2650, -0.2650, -0.0590, 0.6180, 0.3180
2015/11/19, 16:50:57.690, 170.2060, 170.212, 1.5600, B, 0.1400, M, -1.1930, -1.3140, -1.3140, -0.5160, 0.2160, -0.9880
2015/11/19, 16:51:07.690, 168.3240, 168.328, 0.2200, B, 4.2200, M, 1.5720, -0.8280, -0.8280, -0.8230, 0.0740, -0.0470
2015/11/19, 16:51:17.690, 167.3070, 167.308, 2.7700, T, 1.8300, M, 0.9730, 0.1550, 0.1550, 0.5420, -0.1270, 0.0280
2015/11/19, 16:51:27.690, 166.9940, 166.992, 1.8300, T, 0.0400, P, -0.9680, 1.8510, 1.8510, -0.0680, 0.2030, -0.0960
2015/11/19, 16:51:37.690, 165.6150, 165.613, 1.7400, T, 0.5700, M, 0.3140, 0.2630, 0.2630, -0.0280, 0.2220, 0.0440
2015/11/19, 16:51:47.690, 165.8780, 165.876, 3.4800, T, 1.0600, M, 0.3360, -0.4720, -0.4720, 0.2690, -0.2530, -0.0160
2015/11/19, 16:51:57.690, 168.0460, 168.040, 3.4400, T, 0.1900, M, -0.4280, 0.3790, 0.3790, 0.3070, 0.3180, 0.4110
2015/11/19, 16:52:07.690, 167.3810, 167.378, 5.7600, T, 0.4600, P, -0.8840, 0.6700, 0.6700, 0.4180, -0.1080, 0.6090
2015/11/19, 16:52:17.690, 166.2790, 166.279, 4.1100, T, 0.0700, M, -1.2990, 1.6510, 1.6510, -0.2280, 0.4450, -0.1010
2015/11/19, 16:52:27.690, 162.9220, 162.925, 0.4400, T, 1.8300, M, 1.1560, 0.3780, 0.3780, -0.4470, 0.1190, -0.2400
2015/11/19, 16:52:37.690, 164.6390, 164.641, 4.8000, T, 0.9200, M, 0.5890, -1.0660, -1.0660, 0.5880, -0.8160, 0.1510
2015/11/19, 16:52:47.690, 165.3660, 165.365, 4.2300, T, 0.6900, P, -1.5360, -0.3900, -0.3900, 0.1770, 0.0970, -0.2250
2015/11/19, 16:52:57.690, 166.2310, 166.232, 0.5600, B, 1.4800, M, -0.2430, -1.2230, -1.2230, -0.5920, 0.3970, -0.7510
2015/11/19, 16:53:07.690, 164.9230, 164.925, 1.8600, T, 2.9700, M, 1.1830, -0.0820, -0.0820, -0.1790, 0.0200, -0.0750
2015/11/19, 16:53:17.691, 162.9770, 162.977, 3.3900, T, 0.3300, M, 0.3660, -0.0680, -0.0680, 0.3790, -0.4770, -0.4180
2015/11/19, 16:53:27.691, 164.1060, 164.108, 3.8200, T, 2.3200, M, 0.4920, -0.9840, -0.9840, -0.0220, -0.7920, -0.4680
2015/11/19, 16:53:37.691, 166.5230, 166.520, 5.6100, T, 1.7100, M, 0.2540, -0.5880, -0.5880, 0.4360, -0.5160, 0.1520
2015/11/19, 16:53:47.691, 164.4360, 164.432, 5.2000, T, 0.2200, P, -0.2730, 0.3370, 0.3370, 0.3830, -0.0060, -0.8360
2015/11/19, 16:53:57.691, 167.3710, 167.369, 1.1900, T, 1.2000, M, -0.4400, 1.1160, 1.1160, -0.0750, 0.0920, 0.2630
2015/11/19, 16:54:07.691, 168.9370, 168.936, 1.0500, B, 0.4200, M, 0.2560, -1.0230, -1.0230, -0.1930, 0.6110, -0.2000
2015/11/19, 16:54:17.691, 167.8600, 167.856, 4.3300, T, 1.5000, P, -1.3570, 0.8350, 0.8350, 0.2220, 0.1910, 1.2500
2015/11/19, 16:54:27.691, 165.2140, 165.216, 2.2400, T, 1.7500, M, -0.6260, 1.2450, 1.2450, -0.6620, 0.0560, -0.2930
2015/11/19, 16:54:37.691, 161.9010, 161.901, 4.6900, T, 2.2100, M, 1.3480, 0.2250, 0.2250, 0.0970, -0.1910, -0.7030
2015/11/19, 16:54:47.691, 164.4750, 164.469, 4.4200, T, 0.1800, M, 0.2740, 0.2040, 0.2040, 0.6810, -0.4520, 0.4730
2015/11/19, 16:54:57.691, 166.0780, 166.080, 1.8500, T, 1.1600, M, -1.1110, -0.8770, -0.8770, -0.2010, -0.0300, -0.0380
2015/11/19, 16:55:07.691, 165.8280, 165.828, 2.8100, T, 3.1200, M, 0.8250, -1.2200, -1.2200, -0.3890, 0.0150, -0.7620
2015/11/19, 16:55:17.691, 165.9570, 165.953, 8.0900, T, 0.4700, P, 0.2850, 1.2090, 1.2090, 0.8490, -0.8210, 1.3570
2015/11/19, 16:55:27.691, 167.0270, 167.027, 1.7600, T, 0.2400, P, -1.1230, 1.2700, 1.2700, -0.0040, 0.7160, 0.0150
2015/11/19, 16:55:37.691, 164.1620, 164.166, 1.7300, B, 0.8800, M, 0.1410, -0.4200, -0.4200, -0.2400, 0.3860, -0.9330
2015/11/19, 16:55:47.691, 164.3710, 164.373, 1.0400, T, 1.9300, M, 0.7720, -0.6800, -0.6800, -0.0790, -0.2970, -0.8820
2015/11/19, 16:55:57.691, 166.4300, 166.430, 3.1000, T, 1.2000, M, 0.2940, -1.0700, -1.0700, 0.2720, -0.4870, 0.2780
2015/11/19, 16:56:07.692, 166.6210, 166.623, 1.8700, T, 1.1800, M, -0.4300, 0.3020, 0.3020, -0.3380, -0.1130, -0.2930
2015/11/19, 16:56:17.692, 166.3280, 166.327, 2.7800, T, 1.5600, M, 0.3270, 0.7050, 0.7050, -0.0370, -0.3870, 0.5930
2015/11/19, 16:56:27.692, 166.6960, 166.694, 2.5800, T, 2.2100, M, 0.0780, 0.8750, 0.8750, 0.0540, 0.3480, 0.1830
2015/11/19, 16:56:37.692, 166.5130, 166.515, 1.1500, T, 0.1600, P, -0.2750, -0.0910, -0.0910, 0.3780, 0.0340, -0.0680
2015/11/19, 16:56:47.692, 167.8270, 167.832, 1.5300, B, 1.2100, M, -0.9130, -1.5710, -1.5710, -0.6430, 0.0370, -0.7210
2015/11/19, 16:56:57.692, 166.5080, 166.514, 2.3700, B, 3.2700, M, 1.4890, -2.0630, -2.0630, -0.6670, 0.3270, -0.9590
2015/11/19, 16:57:07.692, 163.8330, 163.835, 0.6500, B, 1.9500, M, 0.2650, 0.0060, 0.0060, 0.0230, -0.1450, -0.1890
2015/11/19, 16:57:17.692, 162.7720, 162.766, 5.1300, T, 0.1400, M, 0.3200, 2.0970, 2.0970, 0.3170, -0.3250, 0.8630
2015/11/19, 16:57:27.692, 161.4720, 161.469, 8.8300, T, 2.6400, P, -0.7110, 2.4490, 2.4490, 1.0800, -0.2710, 1.0440
2015/11/19, 16:57:37.692, 164.9520, 164.944, 5.0800, T, 3.5300, P, -2.7720, 1.1600, 1.1600, -0.0270, 0.7220, 0.4430
2015/11/19, 16:57:47.692, 168.7880, 168.789, 1.2700, B, 0.5700, M, -0.7270, -0.8720, -0.8720, -0.5480, 0.9150, -0.2210
2015/11/19, 16:57:57.692, 167.8110, 167.815, 2.1900, B, 1.6600, M, 0.2680, -1.4250, -1.4250, -0.2080, 0.3900, -0.5080
2015/11/19, 16:58:07.692, 166.0540, 166.050, 1.0200, T, 1.5900, M, 0.6860, 0.8440, 0.8440, -0.3180, 0.2300, -0.1390
2015/11/19, 16:58:17.692, 167.0820, 167.085, 2.1500, B, 1.3900, M, 0.3560, 0.2800, 0.2800, -0.2820, 0.7300, -0.6180
2015/11/19, 16:58:27.692, 166.7700, 166.772, 3.5300, B, 0.0900, P, -1.2340, -1.4490, -1.4490, -0.2760, 0.4740, 0.6380
2015/11/19, 16:58:37.692, 163.3490, 163.354, 0.1400, T, 4.6400, M, 0.7070, -0.8120, -0.8120, -1.1560, -0.2770, -0.5750
2015/11/19, 16:58:47.692, 160.7850, 160.784, 2.9200, T, 2.7700, M, 1.9850, 0.4630, 0.4630, 0.2800, -0.4150, 0.7000
2015/11/19, 16:58:57.692, 161.1580, 161.162, 4.0700, T, 1.5200, M, -0.8040, 0.6320, 0.6320, 0.3330, -0.7240, 0.5720
2015/11/19, 16:59:07.693, 161.3840, 161.382, 5.3800, T, 1.8900, M, 1.5660, -0.9670, -0.9670, 0.0790, -0.4590, -0.7670
2015/11/19, 16:59:17.693, 165.6840, 165.679, 6.5100, T, 0.6700, P, -0.8450, 0.4240, 0.4240, 0.7870, -0.3880, 0.7030
2015/11/19, 16:59:27.693, 167.2070, 167.203, 3.6000, T, 1.7100, M, -0.5890, -0.1880, -0.1880, -0.4710, 0.3830, -0.4680
2015/11/19, 16:59:37.693, 165.8940, 165.893, 5.2100, T, 0.0100, P, 0.3920, 0.1380, 0.1380, 0.1130, -0.4280, -0.8550
2015/11/19, 16:59:47.693, 166.5870, 166.591, 4.5100, T, 1.1700, M, -0.5100, -0.2980, -0.2980, -0.1300, -0.3980, -0.4550
2015/11/19, 16:59:57.693, 168.8820, 168.886, 2.1300, T, 2.0400, M, 0.6120, -1.3950, -1.3950, -0.2580, 0.0810, -0.7450
2015/11/19, 17:00:07.693, 169.3070, 169.311, 1.2800, B, 0.2200, P, -0.6230, -0.9710, -0.9710, 0.0370, 0.3940, -0.6350
2015/11/19, 17:00:17.693, 162.8900, 162.890, 1.3400, B, 3.3200, M, 1.2610, -0.2560, -0.2560, -0.6190, 0.2600, -0.7150
2015/11/19, 17:00:27.693, 161.4690, 161.464, 4.4800, T, 2.0900, M, 1.5470, 0.4350, 0.4350, 0.5010, -0.2760, -0.2620
2015/11/19, 17:00:37.693, 166.3610, 166.360, 4.9100, T, 2.2400, P, -2.2280, -0.3590, -0.3590, 0.4190, -0.1430, 0.0620
2015/11/19, 17:00:47.693, 171.9010, 171.904, 2.0300, T, 0.4800, M, -1.1890, -2.8290, -2.8290, -0.7850, -0.0000, -0.5800
2015/11/19, 17:00:57.693, 171.5000, 171.506, 0.6500, T, 5.1400, M, 1.5400, -2.1940, -2.1940, -0.7710, 0.0270, -1.0740
2015/11/19, 17:01:07.693, 169.3970, 169.392, 1.0700, T, 0.3900, M, 1.5510, 0.2160, 0.2160, 0.9510, 0.0200, 0.0180
2015/11/19, 17:01:17.693, 173.6380, 173.632, 4.6300, T, 1.6500, P, -3.1080, 2.1210, 2.1210, -0.0060, 0.0230, -0.0270
2015/11/19, 17:01:27.693, 173.5240, 173.531, 0.4700, B, 2.7400, M, 0.8720, -0.8560, -0.8560, -0.9680, 0.4500, -0.7700
2015/11/19, 17:01:37.693, 168.6340, 168.637, 0.0800, T, 1.2000, M, -0.5500, -0.5280, -0.5280, -0.1470, -0.0210, -0.1840
2015/11/19, 17:01:47.693, 162.8890, 162.889, 1.5400, T, 2.9100, M, 0.9560, 0.7440, 0.7440, -0.4540, -0.2000, -0.4900
2015/11/19, 17:01:57.694, 161.8430, 161.846, 2.6100, T, 1.6200, M, 1.3000, -0.2670, -0.2670, 0.2600, -0.3140, -0.1590
2015/11/19, 17:02:07.694, 163.3970, 163.401, 1.4600, T, 0.5000, M, 0.2940, -1.8020, -1.8020, 0.1360, -0.4010, -0.7410
2015/11/19, 17:02:17.694, 163.7510, 163.757, 0.1500, B, 3.2000, M, 0.0550, -2.1940, -2.1940, -0.5170, 0.0500, -0.8900
2015/11/19, 17:02:27.694, 165.6470, 165.649, 0.4200, T, 2.6100, M, 0.4720, -0.3610, -0.3610, -0.2470, -0.2480, 0.7840
2015/11/19, 17:02:37.694, 168.2490, 168.248, 1.9200, T, 1.1400, M, 0.7970, 0.6000, 0.6000, 0.7100, 0.0720, 0.9520
2015/11/19, 17:02:47.694, 169.0200, 169.022, 2.0300, T, 0.8800, P, -2.1300, 0.0010, 0.0010, 0.0420, 0.2440, 0.6290
2015/11/19, 17:02:57.694, 170.0440, 170.050, 0.2700, B, 3.7100, M, 1.1470, -0.3850, -0.3850, -1.0310, 0.2540, -0.8780
2015/11/19, 17:03:07.694, 171.2630, 171.264, 0.4900, B, 1.4900, M, 0.7520, -1.0370, -1.0370, 0.3100, 0.0640, -0.3170
2015/11/19, 17:03:17.694, 171.4850, 171.481, 0.5400, T, 1.7400, P, -2.2840, 0.7910, 0.7910, -0.1410, 0.8430, 0.1970
2015/11/19, 17:03:27.694, 165.9060, 165.909, 1.7800, B, 0.3900, M, -0.9490, 0.9200, 0.9200, -0.8970, 0.2860, -0.1880
2015/11/19, 17:03:37.694, 162.9320, 162.940, 1.4000, B, 3.6000, M, -0.2580, -0.5740, -0.5740, -0.9060, 0.0430, -1.1260
2015/11/19, 17:03:47.694, 161.6360, 161.641, 1.7800, B, 4.4100, M, 1.5350, -1.0870, -1.0870, -0.7720, 0.1260, -0.0120
2015/11/19, 17:03:57.694, 161.9040, 161.901, 1.9800, T, 2.4400, M, 2.0880, -0.5070, -0.5070, 0.4500, -0.1030, 0.5000
2015/11/19, 17:04:07.694, 167.3910, 167.388, 4.7400, T, 1.9200, P, -1.2560, 0.2120, 0.2120, 0.9600, -0.3090, 1.3150
2015/11/19, 17:04:17.694, 168.5060, 168.505, 4.7000, T, 0.2300, P, -0.9250, -0.0290, -0.0290, -0.0300, 0.2840, 0.3610
2015/11/19, 17:04:27.694, 165.3920, 165.388, 4.9100, T, 0.6200, M, 0.2000, 1.9860, 1.9860, 0.2830, -0.4440, 0.7630
2015/11/19, 17:04:37.694, 164.9830, 164.979, 6.3900, T, 1.1700, M, 0.6260, 0.8620, 0.8620, 0.3640, -0.2570, -0.3010
2015/11/19, 17:04:47.694, 164.3000, 164.296, 5.1100, T, 0.6200, M, 0.1070, -0.0890, -0.0890, 0.6520, -0.2330, 0.0650
2015/11/19, 17:04:57.695, 164.8560, 164.856, 3.2300, T, 0.1900, M, -0.6460, 0.3280, 0.3280, 0.0320, -0.3670, 0.1240
2015/11/19, 17:05:07.695, 164.9290, 164.931, 1.6200, T, 1.3600, M, 0.3590, -0.1990, -0.1990, -0.0510, -0.1190, -0.0690
2015/11/19, 17:05:17.695, 170.6170, 170.615, 2.2200, T, 1.2800, M, 0.4260, -1.1780, -1.1780, 0.0860, -0.0770, -0.4490
2015/11/19, 17:05:27.695, 178.4790, 178.482, 0.5700, T, 0.1100, P, -1.1270, -1.5350, -1.5350, 0.1780, 0.1690, -0.4690
2015/11/19, 17:05:37.695, 178.4210, 178.425, 0.5000, T, 3.6900, M, 0.4810, -0.4110, -0.4110, -1.1260, 0.0950, -0.6830
2015/11/19, 17:05:47.695, 178.5480, 178.550, 0.3200, B, 0.5000, M, 1.1990, 1.5140, 1.5140, 0.6130, 0.3520, -0.3040
2015/11/19, 17:05:57.695, 179.2150, 179.218, 1.4400, B, 0.4800, P, -2.4800, 0.1110, 0.1110, -0.7820, 0.2670, -0.9210
2015/11/19, 17:06:07.695, 178.6840, 178.680, 1.2500, T, 3.4200, M, 2.4240, 0.2880, 0.2880, -0.3290, 0.1350, -0.3560
2015/11/19, 17:06:17.695, 178.1250, 178.125, 1.8900, T, 1.0500, P, -1.7390, 0.5700, 0.5700, 0.6800, 0.0900, 0.2660
2015/11/19, 17:06:27.695, 176.7470, 176.747, 0.0100, T, 2.8500, M, -0.1790, -0.1440, -0.1440, -1.3170, 0.2980, -0.9130
2015/11/19, 17:06:37.695, 178.6630, 178.666, 1.8500, T, 3.5200, M, 1.9980, -0.7260, -0.7260, 0.4190, -0.2650, 0.2880
2015/11/19, 17:06:47.695, 179.8300, 179.835, 0.5700, B, 0.1000, P, -1.8980, -1.1300, -1.1300, 0.4740, 0.1010, 1.1460
2015/11/19, 17:06:57.695, 178.2940, 178.296, 0.2800, T, 1.6200, M, -0.4180, 0.6010, 0.6010, -0.9470, -0.1280, 0.1080
2015/11/19, 17:07:07.695, 177.7090, 177.709, 1.2100, B, 1.5400, M, 2.2080, 1.2940, 1.2940, 0.0710, 0.4230, 0.3630
2015/11/19, 17:07:17.695, 178.6600, 178.657, 2.7700, T, 2.9200, P, -1.6880, -0.3640, -0.3640, 1.0780, -0.3830, 0.4200
2015/11/19, 17:07:27.695, 181.5220, 181.522, 3.8500, T, 1.1400, M, -1.2050, 0.0480, 0.0480, -0.9940, -0.3350, -0.8430
2015/11/19, 17:07:37.695, 177.8670, 177.865, 3.2700, T, 2.7900, M, 2.0180, 0.4910, 0.4910, 0.2710, 0.0030, 0.4540
2015/11/19, 17:07:47.696, 180.7590, 180.758, 1.9900, T, 0.3800, M, -1.3410, 0.1740, 0.1740, 0.4310, 0.1780, -0.5070
2015/11/19, 17:07:57.696, 182.0000, 182.004, 0.7300, B, 2.6300, M, -0.2660, -0.5110, -0.5110, -1.0790, 0.3840, -0.6810
2015/11/19, 17:08:07.696, 178.8710, 178.877, 0.9200, B, 2.6300, M, 2.4870, -0.6940, -0.6940, 0.0040, 0.2190, -0.3090
2015/11/19, 17:08:17.696, 177.6790, 177.673, 3.6900, T, 1.9800, P, -1.3100, 0.6310, 0.6310, 1.0510, -0.3980, 0.5880
2015/11/19, 17:08:27.696, 183.6210, 183.611, 4.6600, T, 2.0600, P, -1.9350, 0.6690, 0.6690, -0.3770, 0.3990, 0.1850
2015/11/19, 17:08:37.696, 184.5160, 184.520, 0.3600, B, 0.4900, M, -1.4830, -0.1370, -0.1370, -0.4920, 1.1110, -0.2020
2015/11/19, 17:08:47.696, 175.6340, 175.638, 1.9300, B, 2.3000, M, 0.0720, 0.6430, 0.6430, -0.9910, 0.2770, -0.4560
2015/11/19, 17:08:57.696, 173.3930, 173.391, 0.8800, T, 2.9000, M, 2.2380, 0.6680, 0.6680, 0.0570, 0.1970, -0.3400
2015/11/19, 17:09:07.696, 175.1340, 175.134, 0.7600, T, 1.2000, M, 0.4080, -0.4470, -0.4470, 0.5490, -0.0400, 0.2860
2015/11/19, 17:09:17.696, 173.0630, 173.069, 1.8400, B, 0.8500, M, 0.0530, -1.0710, -1.0710, 0.0120, 0.1700, -0.3030
2015/11/19, 17:09:27.696, 175.0610, 175.061, 1.2300, T, 1.4900, M, -0.3840, -1.2580, -1.2580, -0.2210, -0.3360, -0.6570
2015/11/19, 17:09:37.696, 178.9210, 178.919, 0.9800, T, 1.8300, M, 1.3800, -0.3500, -0.3500, 0.0260, 0.1050, -0.4290
2015/11/19, 17:09:47.696, 179.2230, 179.222, 3.5500, T, 0.9500, M, -0.2320, -0.6260, -0.6260, 0.6250, -0.1820, 0.2590
2015/11/19, 17:09:57.696, 179.2030, 179.203, 5.2600, T, 0.8700, M, -0.5670, 0.4120, 0.4120, -0.3900, -0.6100, -0.0640
2015/11/19, 17:10:07.696, 181.3410, 181.341, 3.6300, T, 1.3200, M, -0.0300, 0.2270, 0.2270, -0.1730, -0.1440, -0.1230
2015/11/19, 17:10:17.696, 180.5980, 180.598, 1.4700, T, 2.0600, M, -0.1730, 0.1550, 0.1550, -0.1780, 0.1720, 0.5840
2015/11/19, 17:10:27.696, 179.8050, 179.805, 0.2500, T, 0.5800, P, 0.0220, -0.2050, -0.2050, 0.2900, 0.0680, -0.1120
2015/11/19, 17:10:37.697, 178.6420, 178.642, 0.2600, T, 0.7200, M, -1.4170, 0.4840, 0.4840, -0.7930, 0.2310, -0.2130
2015/11/19, 17:10:47.697, 178.1370, 178.141, 0.6800, B, 3.3900, M, 1.8570, -0.3300, -0.3300, -0.9240, 0.4430, -0.8490
2015/11/19, 17:10:57.697, 180.8460, 180.847, 0.9000, T, 0.9700, P, 0.4720, -0.8960, -0.8960, 1.1060, -0.1390, 0.2100
2015/11/19, 17:11:07.697, 180.7530, 180.750, 4.1300, T, 2.4100, P, -2.4810, -0.3320, -0.3320, 0.1740, 0.0840, -0.1370
2015/11/19, 17:11:17.697, 179.4980, 179.498, 3.0400, T, 0.1800, P, -0.2540, 0.5870, 0.5870, -0.0720, 0.0150, -0.0080
2015/11/19, 17:11:27.697, 178.9950, 178.995, 0.6500, T, 0.9500, P, -1.3550, 0.3320, 0.3320, -0.4730, 0.5850, -0.5320
2015/11/19, 17:11:37.697, 175.1400, 175.139, 1.4000, T, 2.1000, M, 0.7120, -0.0400, -0.0400, -0.5160, -0.0620, 0.3950
2015/11/19, 17:11:47.697, 174.2680, 174.263, 6.7200, T, 0.7000, M, 0.1500, 0.9760, 0.9760, 0.5240, -0.3820, -0.0140
2015/11/19, 17:11:57.697, 175.4380, 175.436, 2.2100, T, 0.5300, P, -0.9150, 0.0240, 0.0240, 0.0400, 0.2410, -0.1960
2015/11/19, 17:12:07.697, 177.6940, 177.697, 3.1200, T, 0.9100, M, 0.1580, -1.5230, -1.5230, -0.2840, -0.3620, -0.4530
2015/11/19, 17:12:17.697, 179.5850, 179.586, 4.0300, T, 2.2600, M, 0.8430, -1.4170, -1.4170, -0.1040, -0.3450, -0.2250
2015/11/19, 17:12:27.697, 181.2680, 181.266, 2.6300, T, 0.8800, P, 0.1030, 1.2770, 1.2770, 0.7090, 0.1140, 0.6020
2015/11/19, 17:12:37.697, 180.8910, 180.897, 1.3000, B, 1.5700, M, -1.7020, -0.1810, -0.1810, -1.1440, 0.2550, -1.3250
2015/11/19, 17:12:47.697, 176.0600, 176.063, 1.0000, T, 4.8800, M, 4.2620, -0.4700, -0.4700, -0.3550, -0.6210, -0.6290
2015/11/19, 17:12:57.697, 179.8890, 179.889, 3.7800, T, 0.5500, M, -1.6400, 0.6640, 0.6640, 1.4220, -0.7590, 1.5880
2015/11/19, 17:13:07.697, 186.0690, 186.069, 0.7400, B, 0.8000, M, -1.9520, -0.1890, -0.1890, -0.3460, 0.1810, 1.1590
2015/11/19, 17:13:17.697, 184.5260, 184.526, 2.2800, B, 0.0200, P, -0.0560, 0.4580, 0.4580, -0.0770, 0.6710, 0.0350
2015/11/19, 17:13:27.697, 180.3040, 180.303, 0.8700, T, 2.3800, M, 1.4780, 0.4010, 0.4010, -0.2710, -0.1150, -0.6800
2015/11/19, 17:13:37.698, 181.3130, 181.311, 3.5700, T, 0.1200, P, 0.5850, 1.1270, 1.1270, 0.7020, -0.6250, 0.9410
2015/11/19, 17:13:47.698, 184.7790, 184.784, 2.4300, B, 0.4900, P, -1.8780, -0.7490, -0.7490, -0.6350, 0.7060, -0.8130
2015/11/19, 17:13:57.698, 182.8280, 182.833, 5.7000, B, 1.7800, M, 0.7540, -2.0120, -2.0120, -0.6220, 0.6380, -1.3190
2015/11/19, 17:14:07.698, 181.5820, 181.578, 1.0500, B, 2.4700, M, 0.4750, 0.1820, 0.1820, -0.0440, -0.1070, 0.1310
