$SAMOS:001, CS:KAQP, YMD:20151114, HMS:000031, LA:54.070, LO:-40.173, SOG:0.480, COG:298.0, GY:350.4, SWR:6.120, LWR:307.500, SST:5.8092, SSC:3.39952, SAL:34.7096, WSTD:343.07, WSTS:5.92, WSAT:2.6, WSBP:1011.74, WSRH:58.4, WSRC:22.470, WSRI:0.0, WSRD:351, WSRS:6.1, WPTD:345.95, WPTS:6.73, WPAT:2.7, WPBP:1011.64, WPRH:59.5, WPRC:23.860, WPRI:0.0, WPRD:354, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:201231, LA:54.086, LO:-40.139, SOG:0.660, COG:319.2, GY:315.5, SWR:5.995, LWR:320.500, SST:5.6850, SSC:3.38705, SAL:34.6625, WSTD:309.18, WSTS:9.17, WSAT:2.6, WSBP:1011.84, WSRH:78.7, WSRC:22.500, WSRI:0.0, WSRD:354, WSRS:9.5, WPTD:306.06, WPTS:9.07, WPAT:2.8, WPBP:1011.74, WPRH:79.9, WPRC:23.880, WPRI:0.0, WPRD:351, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:201331, LA:54.086, LO:-40.139, SOG:0.020, COG:204.0, GY:315.8, SWR:6.498, LWR:320.200, SST:5.6854, SSC:3.38796, SAL:34.6621, WSTD:303.81, WSTS:10.60, WSAT:2.8, WSBP:1011.74, WSRH:77.8, WSRC:22.500, WSRI:0.0, WSRD:348, WSRS:10.6, WPTD:298.82, WPTS:9.90, WPAT:2.8, WPBP:1011.64, WPRH:79.3, WPRC:23.880, WPRI:0.0, WPRD:343, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:201431, LA:54.086, LO:-40.139, SOG:1.030, COG:335.9, GY:316.2, SWR:5.869, LWR:319.800, SST:5.6858, SSC:3.38745, SAL:34.6630, WSTD:293.41, WSTS:10.90, WSAT:2.8, WSBP:1011.84, WSRH:75.8, WSRC:22.500, WSRI:0.0, WSRD:339, WSRS:11.3, WPTD:290.22, WPTS:10.42, WPAT:2.8, WPBP:1011.44, WPRH:77.8, WPRC:23.880, WPRI:0.0, WPRD:336, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:201531, LA:54.086, LO:-40.139, SOG:0.440, COG:334.2, GY:314.9, SWR:6.246, LWR:320.400, SST:5.6861, SSC:3.38856, SAL:34.6611, WSTD:292.07, WSTS:10.03, WSAT:2.7, WSBP:1011.94, WSRH:73.9, WSRC:22.500, WSRI:0.0, WSRD:338, WSRS:10.2, WPTD:293.12, WPTS:10.43, WPAT:2.7, WPBP:1011.64, WPRH:78.6, WPRC:23.880, WPRI:0.0, WPRD:339, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:201631, LA:54.086, LO:-40.139, SOG:1.000, COG:322.1, GY:314.4, SWR:6.498, LWR:320.900, SST:5.6863, SSC:3.38778, SAL:34.6616, WSTD:297.22, WSTS:9.83, WSAT:2.6, WSBP:1011.94, WSRH:75.6, WSRC:22.500, WSRI:0.0, WSRD:344, WSRS:10.3, WPTD:291.88, WPTS:9.15, WPAT:2.7, WPBP:1011.84, WPRH:79.1, WPRC:23.880, WPRI:0.0, WPRD:339, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:201731, LA:54.086, LO:-40.139, SOG:0.840, COG:128.0, GY:315.4, SWR:5.995, LWR:319.500, SST:5.6862, SSC:3.38761, SAL:34.6614, WSTD:301.60, WSTS:12.03, WSAT:2.6, WSBP:1011.74, WSRH:77.5, WSRC:22.500, WSRI:0.0, WSRD:346, WSRS:11.6, WPTD:298.73, WPTS:11.33, WPAT:2.7, WPBP:1011.74, WPRH:78.9, WPRC:23.880, WPRI:0.0, WPRD:343, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:201831, LA:54.086, LO:-40.139, SOG:1.450, COG:110.1, GY:316.3, SWR:6.624, LWR:320.500, SST:5.6859, SSC:3.38785, SAL:34.6616, WSTD:305.27, WSTS:12.02, WSAT:2.6, WSBP:1012.04, WSRH:74.6, WSRC:22.500, WSRI:0.0, WSRD:350, WSRS:11.3, WPTD:302.44, WPTS:11.83, WPAT:2.6, WPBP:1011.74, WPRH:79.3, WPRC:23.880, WPRI:0.0, WPRD:347, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:201931, LA:54.086, LO:-40.139, SOG:0.880, COG:174.9, GY:313.9, SWR:6.120, LWR:321.300, SST:5.6855, SSC:3.38696, SAL:34.6636, WSTD:305.84, WSTS:10.59, WSAT:2.6, WSBP:1011.94, WSRH:76.1, WSRC:22.500, WSRI:0.0, WSRD:350, WSRS:10.3, WPTD:305.03, WPTS:9.79, WPAT:2.6, WPBP:1011.74, WPRH:79.3, WPRC:23.880, WPRI:0.0, WPRD:349, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202031, LA:54.086, LO:-40.139, SOG:1.430, COG:042.2, GY:316.3, SWR:6.246, LWR:321.200, SST:5.6857, SSC:3.38924, SAL:34.6632, WSTD:295.65, WSTS:11.39, WSAT:2.6, WSBP:1011.94, WSRH:77.0, WSRC:22.500, WSRI:0.0, WSRD:343, WSRS:11.2, WPTD:294.47, WPTS:10.80, WPAT:2.7, WPBP:1011.84, WPRH:79.8, WPRC:23.880, WPRI:0.0, WPRD:342, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202131, LA:54.086, LO:-40.139, SOG:0.350, COG:356.9, GY:316.2, SWR:6.372, LWR:320.100, SST:5.6863, SSC:3.38796, SAL:34.6646, WSTD:301.39, WSTS:10.50, WSAT:2.6, WSBP:1011.94, WSRH:76.1, WSRC:22.500, WSRI:0.0, WSRD:346, WSRS:10.6, WPTD:297.30, WPTS:9.81, WPAT:2.7, WPBP:1011.54, WPRH:80.3, WPRC:23.880, WPRI:0.0, WPRD:342, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202231, LA:54.086, LO:-40.139, SOG:1.700, COG:096.5, GY:315.0, SWR:5.743, LWR:320.200, SST:5.6867, SSC:3.38745, SAL:34.6638, WSTD:294.36, WSTS:10.33, WSAT:2.7, WSBP:1011.84, WSRH:76.6, WSRC:22.500, WSRI:0.0, WSRD:341, WSRS:9.5, WPTD:293.51, WPTS:10.83, WPAT:2.7, WPBP:1011.64, WPRH:80.9, WPRC:23.880, WPRI:0.0, WPRD:340, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202331, LA:54.086, LO:-40.139, SOG:2.100, COG:262.0, GY:316.4, SWR:6.246, LWR:319.500, SST:5.6864, SSC:3.38787, SAL:34.6625, WSTD:309.40, WSTS:10.54, WSAT:2.7, WSBP:1012.04, WSRH:76.9, WSRC:22.500, WSRI:0.0, WSRD:349, WSRS:11.3, WPTD:305.30, WPTS:9.99, WPAT:2.7, WPBP:1011.54, WPRH:79.6, WPRC:23.880, WPRI:0.0, WPRD:345, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202431, LA:54.086, LO:-40.139, SOG:2.000, COG:245.2, GY:317.1, SWR:6.246, LWR:320.200, SST:5.6876, SSC:3.38829, SAL:34.6643, WSTD:312.31, WSTS:10.06, WSAT:2.6, WSBP:1011.84, WSRH:75.6, WSRC:22.500, WSRI:0.0, WSRD:350, WSRS:10.5, WPTD:312.52, WPTS:9.66, WPAT:2.7, WPBP:1011.44, WPRH:80.1, WPRC:23.880, WPRI:0.0, WPRD:350, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202531, LA:54.086, LO:-40.139, SOG:2.020, COG:092.2, GY:314.9, SWR:6.246, LWR:321.400, SST:5.6882, SSC:3.38787, SAL:34.6635, WSTD:300.20, WSTS:11.31, WSAT:2.6, WSBP:1011.74, WSRH:77.5, WSRC:22.500, WSRI:0.0, WSRD:348, WSRS:10.4, WPTD:300.17, WPTS:11.21, WPAT:2.7, WPBP:1011.74, WPRH:80.4, WPRC:23.880, WPRI:0.0, WPRD:348, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202631, LA:54.086, LO:-40.139, SOG:0.710, COG:262.1, GY:314.6, SWR:6.246, LWR:320.600, SST:5.6888, SSC:3.38798, SAL:34.6640, WSTD:309.06, WSTS:10.45, WSAT:2.7, WSBP:1011.74, WSRH:78.4, WSRC:22.500, WSRI:0.0, WSRD:353, WSRS:10.7, WPTD:309.00, WPTS:10.95, WPAT:2.8, WPBP:1011.74, WPRH:80.8, WPRC:23.880, WPRI:0.0, WPRD:353, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202731, LA:54.086, LO:-40.139, SOG:0.690, COG:188.4, GY:314.6, SWR:6.120, LWR:320.700, SST:5.6888, SSC:3.38731, SAL:34.6634, WSTD:306.29, WSTS:11.06, WSAT:2.8, WSBP:1011.74, WSRH:76.8, WSRC:22.500, WSRI:0.0, WSRD:350, WSRS:10.9, WPTD:307.27, WPTS:11.17, WPAT:2.8, WPBP:1011.44, WPRH:79.2, WPRC:23.880, WPRI:0.0, WPRD:351, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202831, LA:54.086, LO:-40.139, SOG:1.610, COG:230.3, GY:316.3, SWR:5.995, LWR:321.600, SST:5.6888, SSC:3.38846, SAL:34.6635, WSTD:310.04, WSTS:9.62, WSAT:2.8, WSBP:1012.04, WSRH:76.8, WSRC:22.500, WSRI:0.0, WSRD:349, WSRS:9.8, WPTD:308.06, WPTS:9.49, WPAT:2.8, WPBP:1011.54, WPRH:80.7, WPRC:23.880, WPRI:0.0, WPRD:347, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:202931, LA:54.086, LO:-40.139, SOG:0.800, COG:292.6, GY:316.1, SWR:6.246, LWR:321.000, SST:5.6888, SSC:3.38736, SAL:34.6625, WSTD:300.37, WSTS:11.19, WSAT:2.8, WSBP:1012.04, WSRH:76.8, WSRC:22.500, WSRI:0.0, WSRD:344, WSRS:11.6, WPTD:302.43, WPTS:11.49, WPAT:2.8, WPBP:1011.74, WPRH:80.8, WPRC:23.880, WPRI:0.0, WPRD:346, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203031, LA:54.086, LO:-40.139, SOG:0.280, COG:306.5, GY:315.1, SWR:6.120, LWR:321.500, SST:5.6888, SSC:3.38735, SAL:34.6650, WSTD:302.00, WSTS:10.06, WSAT:2.8, WSBP:1011.74, WSRH:75.9, WSRC:22.500, WSRI:0.0, WSRD:347, WSRS:10.2, WPTD:300.98, WPTS:9.56, WPAT:2.8, WPBP:1011.64, WPRH:80.6, WPRC:23.880, WPRI:0.0, WPRD:346, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203131, LA:54.086, LO:-40.139, SOG:0.730, COG:030.8, GY:314.7, SWR:6.624, LWR:321.400, SST:5.6888, SSC:3.38760, SAL:34.6646, WSTD:300.41, WSTS:9.40, WSAT:2.8, WSBP:1011.84, WSRH:77.1, WSRC:22.500, WSRI:0.0, WSRD:348, WSRS:9.4, WPTD:300.36, WPTS:9.20, WPAT:2.8, WPBP:1011.74, WPRH:81.3, WPRC:23.880, WPRI:0.0, WPRD:348, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203231, LA:54.086, LO:-40.139, SOG:0.260, COG:100.8, GY:317.0, SWR:6.246, LWR:321.400, SST:5.6891, SSC:3.38752, SAL:34.6646, WSTD:308.62, WSTS:10.42, WSAT:2.8, WSBP:1011.84, WSRH:77.1, WSRC:22.500, WSRI:0.0, WSRD:352, WSRS:10.3, WPTD:309.61, WPTS:10.52, WPAT:2.8, WPBP:1011.54, WPRH:81.4, WPRC:23.880, WPRI:0.0, WPRD:353, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203331, LA:54.086, LO:-40.139, SOG:0.290, COG:227.6, GY:315.7, SWR:6.120, LWR:320.500, SST:5.6901, SSC:3.38834, SAL:34.6653, WSTD:311.48, WSTS:10.98, WSAT:2.8, WSBP:1011.74, WSRH:78.9, WSRC:22.500, WSRI:0.0, WSRD:355, WSRS:11.0, WPTD:309.50, WPTS:10.58, WPAT:2.8, WPBP:1011.64, WPRH:80.2, WPRC:23.880, WPRI:0.0, WPRD:353, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203431, LA:54.086, LO:-40.139, SOG:0.980, COG:192.1, GY:315.3, SWR:6.498, LWR:321.000, SST:5.6911, SSC:3.38859, SAL:34.6646, WSTD:307.02, WSTS:9.90, WSAT:2.8, WSBP:1012.04, WSRH:77.8, WSRC:22.500, WSRI:0.0, WSRD:349, WSRS:9.7, WPTD:305.15, WPTS:9.59, WPAT:2.9, WPBP:1011.64, WPRH:81.5, WPRC:23.880, WPRI:0.0, WPRD:347, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203531, LA:54.086, LO:-40.139, SOG:1.240, COG:255.0, GY:315.1, SWR:6.624, LWR:321.600, SST:5.6903, SSC:3.38941, SAL:34.6647, WSTD:308.04, WSTS:9.40, WSAT:2.8, WSBP:1012.04, WSRH:79.0, WSRC:22.500, WSRI:0.0, WSRD:350, WSRS:9.8, WPTD:305.07, WPTS:8.88, WPAT:2.9, WPBP:1011.64, WPRH:81.7, WPRC:23.880, WPRI:0.0, WPRD:347, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203631, LA:54.086, LO:-40.139, SOG:1.370, COG:166.3, GY:316.6, SWR:6.498, LWR:320.500, SST:5.6906, SSC:3.38825, SAL:34.6642, WSTD:303.15, WSTS:11.30, WSAT:2.9, WSBP:1011.84, WSRH:78.5, WSRC:22.500, WSRI:0.0, WSRD:344, WSRS:10.8, WPTD:302.18, WPTS:11.39, WPAT:3.0, WPBP:1011.64, WPRH:81.7, WPRC:23.880, WPRI:0.0, WPRD:343, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203731, LA:54.086, LO:-40.139, SOG:0.710, COG:178.8, GY:317.1, SWR:6.498, LWR:320.700, SST:5.6904, SSC:3.38803, SAL:34.6668, WSTD:300.72, WSTS:11.39, WSAT:2.9, WSBP:1011.94, WSRH:75.8, WSRC:22.500, WSRI:0.0, WSRD:342, WSRS:11.2, WPTD:298.76, WPTS:11.38, WPAT:3.0, WPBP:1011.64, WPRH:80.1, WPRC:23.880, WPRI:0.0, WPRD:340, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203831, LA:54.086, LO:-40.139, SOG:0.550, COG:154.8, GY:313.8, SWR:6.372, LWR:322.600, SST:5.6906, SSC:3.38787, SAL:34.6654, WSTD:295.87, WSTS:9.52, WSAT:2.9, WSBP:1011.94, WSRH:76.0, WSRC:22.500, WSRI:0.0, WSRD:341, WSRS:9.3, WPTD:292.94, WPTS:9.51, WPAT:2.9, WPBP:1011.64, WPRH:81.3, WPRC:23.880, WPRI:0.0, WPRD:338, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:203931, LA:54.086, LO:-40.139, SOG:1.770, COG:062.2, GY:317.4, SWR:6.876, LWR:322.800, SST:5.6907, SSC:3.38693, SAL:34.6635, WSTD:298.86, WSTS:9.97, WSAT:2.9, WSBP:1011.94, WSRH:77.4, WSRC:22.500, WSRI:0.0, WSRD:346, WSRS:9.5, WPTD:296.92, WPTS:9.90, WPAT:3.0, WPBP:1011.64, WPRH:81.4, WPRC:23.880, WPRI:0.0, WPRD:344, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204031, LA:54.086, LO:-40.139, SOG:0.730, COG:331.2, GY:315.4, SWR:6.876, LWR:322.600, SST:5.6905, SSC:3.38713, SAL:34.6639, WSTD:298.27, WSTS:10.28, WSAT:3.0, WSBP:1011.94, WSRH:77.6, WSRC:22.500, WSRI:0.0, WSRD:344, WSRS:10.6, WPTD:297.27, WPTS:10.59, WPAT:3.1, WPBP:1011.84, WPRH:81.0, WPRC:23.880, WPRI:0.0, WPRD:343, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204131, LA:54.086, LO:-40.139, SOG:0.700, COG:134.2, GY:313.7, SWR:6.498, LWR:322.500, SST:5.6899, SSC:3.38664, SAL:34.6632, WSTD:300.15, WSTS:10.75, WSAT:3.0, WSBP:1011.64, WSRH:76.5, WSRC:22.500, WSRI:0.0, WSRD:346, WSRS:10.4, WPTD:300.15, WPTS:10.55, WPAT:3.1, WPBP:1011.74, WPRH:80.7, WPRC:23.880, WPRI:0.0, WPRD:346, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204231, LA:54.086, LO:-40.139, SOG:0.840, COG:132.8, GY:317.0, SWR:5.869, LWR:323.400, SST:5.6889, SSC:3.38629, SAL:34.6627, WSTD:294.85, WSTS:9.51, WSAT:3.0, WSBP:1011.94, WSRH:77.9, WSRC:22.500, WSRI:0.0, WSRD:337, WSRS:9.1, WPTD:295.79, WPTS:9.61, WPAT:3.0, WPBP:1011.84, WPRH:81.9, WPRC:23.880, WPRI:0.0, WPRD:338, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204331, LA:54.086, LO:-40.139, SOG:0.820, COG:231.7, GY:314.5, SWR:6.246, LWR:322.900, SST:5.6891, SSC:3.38733, SAL:34.6629, WSTD:302.79, WSTS:9.66, WSAT:3.0, WSBP:1011.84, WSRH:78.5, WSRC:22.500, WSRI:0.0, WSRD:346, WSRS:9.8, WPTD:299.79, WPTS:9.43, WPAT:3.1, WPBP:1011.34, WPRH:81.2, WPRC:23.880, WPRI:0.0, WPRD:343, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204431, LA:54.086, LO:-40.139, SOG:2.000, COG:082.2, GY:316.3, SWR:5.995, LWR:322.600, SST:5.6886, SSC:3.38698, SAL:34.6647, WSTD:295.42, WSTS:12.15, WSAT:3.0, WSBP:1011.84, WSRH:78.5, WSRC:22.500, WSRI:0.0, WSRD:342, WSRS:11.3, WPTD:294.42, WPTS:11.86, WPAT:3.1, WPBP:1011.74, WPRH:80.8, WPRC:23.880, WPRI:0.0, WPRD:341, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204531, LA:54.086, LO:-40.138, SOG:2.420, COG:013.8, GY:317.1, SWR:5.995, LWR:323.400, SST:5.6892, SSC:3.38766, SAL:34.6627, WSTD:298.23, WSTS:9.72, WSAT:3.0, WSBP:1012.04, WSRH:77.4, WSRC:22.500, WSRI:0.0, WSRD:348, WSRS:10.1, WPTD:296.03, WPTS:9.56, WPAT:3.0, WPBP:1011.64, WPRH:81.2, WPRC:23.880, WPRI:0.0, WPRD:346, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204631, LA:54.086, LO:-40.138, SOG:0.280, COG:344.2, GY:312.6, SWR:5.995, LWR:323.800, SST:5.6898, SSC:3.38723, SAL:34.6640, WSTD:292.87, WSTS:9.31, WSAT:3.0, WSBP:1011.44, WSRH:79.3, WSRC:22.500, WSRI:0.0, WSRD:341, WSRS:9.4, WPTD:293.87, WPTS:9.21, WPAT:3.1, WPBP:1011.54, WPRH:82.2, WPRC:23.880, WPRI:0.0, WPRD:342, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204731, LA:54.086, LO:-40.138, SOG:2.000, COG:070.8, GY:316.3, SWR:6.246, LWR:322.800, SST:5.6901, SSC:3.38758, SAL:34.6637, WSTD:301.58, WSTS:10.22, WSAT:3.1, WSBP:1011.94, WSRH:79.4, WSRC:22.500, WSRI:0.0, WSRD:350, WSRS:9.6, WPTD:298.73, WPTS:10.16, WPAT:3.2, WPBP:1011.74, WPRH:81.8, WPRC:23.880, WPRI:0.0, WPRD:347, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204831, LA:54.086, LO:-40.138, SOG:1.060, COG:157.4, GY:316.9, SWR:6.246, LWR:322.600, SST:5.6909, SSC:3.38760, SAL:34.6643, WSTD:301.91, WSTS:9.54, WSAT:3.2, WSBP:1011.84, WSRH:79.2, WSRC:22.500, WSRI:0.0, WSRD:343, WSRS:9.1, WPTD:299.94, WPTS:9.83, WPAT:3.2, WPBP:1011.84, WPRH:81.1, WPRC:23.880, WPRI:0.0, WPRD:341, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:204931, LA:54.086, LO:-40.138, SOG:0.230, COG:029.1, GY:315.2, SWR:5.995, LWR:322.600, SST:5.6904, SSC:3.38693, SAL:34.6650, WSTD:300.49, WSTS:9.10, WSAT:3.1, WSBP:1011.84, WSRH:77.4, WSRC:22.500, WSRI:0.0, WSRD:346, WSRS:9.1, WPTD:295.51, WPTS:9.31, WPAT:3.2, WPBP:1011.24, WPRH:81.3, WPRC:23.880, WPRI:0.0, WPRD:341, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205031, LA:54.086, LO:-40.138, SOG:1.360, COG:068.5, GY:315.6, SWR:6.624, LWR:317.800, SST:5.6915, SSC:3.38732, SAL:34.6649, WSTD:292.09, WSTS:11.60, WSAT:3.1, WSBP:1011.34, WSRH:79.2, WSRC:22.500, WSRI:0.0, WSRD:339, WSRS:11.1, WPTD:292.13, WPTS:11.80, WPAT:3.2, WPBP:1011.64, WPRH:81.6, WPRC:23.880, WPRI:0.0, WPRD:339, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205131, LA:54.086, LO:-40.138, SOG:0.930, COG:048.3, GY:316.7, SWR:6.498, LWR:318.100, SST:5.6920, SSC:3.38828, SAL:34.6658, WSTD:293.24, WSTS:10.19, WSAT:3.2, WSBP:1011.64, WSRH:75.7, WSRC:22.500, WSRI:0.0, WSRD:339, WSRS:10.0, WPTD:290.35, WPTS:10.42, WPAT:3.2, WPBP:1011.44, WPRH:80.7, WPRC:23.880, WPRI:0.0, WPRD:336, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205231, LA:54.086, LO:-40.138, SOG:0.560, COG:171.0, GY:317.5, SWR:6.120, LWR:321.100, SST:5.6918, SSC:3.38862, SAL:34.6641, WSTD:299.90, WSTS:9.08, WSAT:3.2, WSBP:1011.74, WSRH:76.5, WSRC:22.500, WSRI:0.0, WSRD:341, WSRS:8.9, WPTD:298.90, WPTS:9.17, WPAT:3.2, WPBP:1011.34, WPRH:81.8, WPRC:23.880, WPRI:0.0, WPRD:340, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205331, LA:54.086, LO:-40.138, SOG:0.370, COG:184.4, GY:316.6, SWR:6.120, LWR:323.400, SST:5.6920, SSC:3.38814, SAL:34.6652, WSTD:299.58, WSTS:10.08, WSAT:3.2, WSBP:1011.84, WSRH:75.8, WSRC:22.500, WSRI:0.0, WSRD:342, WSRS:10.0, WPTD:299.57, WPTS:10.18, WPAT:3.2, WPBP:1011.64, WPRH:81.4, WPRC:23.880, WPRI:0.0, WPRD:342, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205431, LA:54.086, LO:-40.138, SOG:2.240, COG:069.8, GY:316.5, SWR:6.372, LWR:323.000, SST:5.6923, SSC:3.38763, SAL:34.6640, WSTD:294.19, WSTS:11.59, WSAT:3.1, WSBP:1011.94, WSRH:77.8, WSRC:22.500, WSRI:0.0, WSRD:342, WSRS:10.8, WPTD:294.12, WPTS:11.39, WPAT:3.2, WPBP:1011.64, WPRH:81.9, WPRC:23.880, WPRI:0.0, WPRD:342, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205531, LA:54.086, LO:-40.138, SOG:0.640, COG:327.2, GY:315.3, SWR:6.246, LWR:321.100, SST:5.6917, SSC:3.38646, SAL:34.6632, WSTD:297.31, WSTS:9.51, WSAT:3.2, WSBP:1011.94, WSRH:77.1, WSRC:22.500, WSRI:0.0, WSRD:343, WSRS:9.8, WPTD:295.23, WPTS:9.32, WPAT:3.2, WPBP:1011.54, WPRH:80.9, WPRC:23.880, WPRI:0.0, WPRD:341, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205631, LA:54.086, LO:-40.138, SOG:1.090, COG:306.2, GY:315.6, SWR:6.120, LWR:322.500, SST:5.6914, SSC:3.38743, SAL:34.6624, WSTD:303.41, WSTS:8.54, WSAT:3.2, WSBP:1011.74, WSRH:77.2, WSRC:22.510, WSRI:0.5, WSRD:348, WSRS:9.1, WPTD:301.28, WPTS:8.44, WPAT:3.2, WPBP:1011.54, WPRH:82.3, WPRC:23.900, WPRI:0.7, WPRD:346, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205731, LA:54.086, LO:-40.138, SOG:1.220, COG:263.6, GY:313.1, SWR:6.120, LWR:324.900, SST:5.6918, SSC:3.38738, SAL:34.6630, WSTD:296.43, WSTS:7.67, WSAT:3.2, WSBP:1011.44, WSRH:79.2, WSRC:22.510, WSRI:0.0, WSRD:341, WSRS:8.2, WPTD:295.24, WPTS:8.06, WPAT:3.3, WPBP:1011.54, WPRH:82.9, WPRC:23.900, WPRI:0.0, WPRD:340, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205831, LA:54.086, LO:-40.138, SOG:1.040, COG:300.1, GY:316.3, SWR:6.372, LWR:323.700, SST:5.6920, SSC:3.38774, SAL:34.6624, WSTD:303.47, WSTS:9.57, WSAT:3.3, WSBP:1011.64, WSRH:81.0, WSRC:22.510, WSRI:0.0, WSRD:347, WSRS:10.1, WPTD:303.47, WPTS:9.77, WPAT:3.4, WPBP:1011.44, WPRH:81.9, WPRC:23.900, WPRI:0.0, WPRD:347, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:205931, LA:54.086, LO:-40.138, SOG:0.670, COG:121.9, GY:317.4, SWR:6.498, LWR:323.500, SST:5.6913, SSC:3.38751, SAL:34.6641, WSTD:303.32, WSTS:10.04, WSAT:3.3, WSBP:1011.84, WSRH:78.3, WSRC:22.510, WSRI:0.1, WSRD:346, WSRS:9.7, WPTD:301.39, WPTS:10.04, WPAT:3.3, WPBP:1011.64, WPRH:80.6, WPRC:23.900, WPRI:0.2, WPRD:344, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:210031, LA:54.086, LO:-40.138, SOG:0.450, COG:146.8, GY:312.8, SWR:6.372, LWR:323.700, SST:5.6910, SSC:3.38873, SAL:34.6622, WSTD:299.43, WSTS:9.30, WSAT:3.2, WSBP:1011.64, WSRH:78.2, WSRC:22.510, WSRI:0.0, WSRD:346, WSRS:9.1, WPTD:300.40, WPTS:9.41, WPAT:3.2, WPBP:1011.64, WPRH:81.3, WPRC:23.900, WPRI:0.0, WPRD:347, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151114, HMS:210131, LA:54.086, LO:-40.138, SOG:1.050, COG:241.5, GY:316.3, SWR:6.498, LWR:324.000, SST:5.6911, SSC:3.38919, SAL:34.6636, WSTD:305.27, WSTS:9.15, WSAT:3.2, WSBP:1011.84, WSRH:78.8, WSRC:22.510, WSRI:0.0, WSRD:346, WSRS:9.4, WPTD:305.21, WPTS:9.35, WPAT:3.3, WPBP:1011.64, WPRH:82.2, WPRC:23.900, WPRI:0.0, WPRD:346, WPRS:9.6, 
