datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-17 15:25:02,58.907201,-50.14079433333333,922.1,3.415,34.841,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,924.8,3.415,34.841,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,926.1,3.415,34.842,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,928.7,3.415,34.842,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,931.4,3.413,34.841,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,934.0,3.413,34.841,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,935.3,3.413,34.841,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,937.9,3.413,34.841,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,940.5,3.414,34.842,0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,943.1,3.414,34.842,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,945.0,3.414,34.842,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,947.1,3.414,34.842,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,949.7,3.414,34.842,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,952.4,3.419,34.843,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,955.0,3.419,34.843,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,957.6,3.42,34.843,0.00719999987632,0.000101035000739,1.57860003412,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,960.2,3.424,34.844,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,962.8,3.424,34.844,0.00719999987632,6.98060005107e-05,1.31550002843,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,965.0,3.424,34.844,0.00719999987632,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,966.8,3.423,34.843,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,969.5,3.423,34.843,0.0143999997526,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,972.1,3.427,34.844,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,974.8,3.427,34.844,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,976.1,3.426,34.844,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,978.5,3.426,34.844,0.021599999629,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,980.5,3.432,34.845,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,982.5,3.432,34.845,-0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,984.5,3.432,34.845,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,985.4,nan,nan,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,987.1,nan,nan,-0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,988.4,nan,nan,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,988.8,nan,nan,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
