datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,378.6,3.823,34.855,0.0143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,380.6,3.801,34.853,0.00719999987632,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,382.5,3.801,34.853,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,384.5,3.801,34.853,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,385.5,3.8,34.853,0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,387.4,3.8,34.853,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,389.4,3.8,34.853,0.00719999987632,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,391.4,3.795,34.852,0.021599999629,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,393.4,3.795,34.852,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,395.2,3.795,34.852,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,396.4,3.805,34.853,0.0143999997526,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,398.4,3.805,34.853,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,400.4,3.769,34.85,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,402.4,3.769,34.85,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,404.5,3.769,34.85,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,405.5,3.766,34.85,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,407.5,3.766,34.85,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,409.6,3.766,34.85,0.0,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,411.6,3.765,34.85,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,413.7,3.765,34.85,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,414.9,3.765,34.85,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,416.7,3.767,34.85,0.00719999987632,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,418.8,3.767,34.85,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,420.9,3.775,34.852,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,423.0,3.775,34.852,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,425.0,3.775,34.852,0.00719999987632,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,426.1,3.787,34.853,0.0,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,428.2,3.787,34.853,0.00719999987632,0.000106546000779,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,430.3,3.761,34.851,0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,432.5,3.761,34.851,0.0,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,434.6,3.761,34.851,0.0,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,435.7,3.758,34.85,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,437.8,3.758,34.85,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,440.0,3.758,34.85,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,442.1,3.757,34.851,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,444.3,3.757,34.851,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,445.4,3.757,34.851,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,447.5,3.757,34.851,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,449.6,3.757,34.851,0.0,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,451.8,3.756,34.851,-0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,454.0,3.756,34.851,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,455.1,3.755,34.851,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,457.3,3.755,34.851,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,459.4,3.755,34.851,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,461.6,3.749,34.851,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,463.8,3.749,34.851,0.0143999997526,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,465.0,3.749,34.851,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,467.1,3.751,34.851,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,469.4,3.751,34.851,0.00719999987632,0.000126753000927,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,471.6,3.748,34.851,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,473.8,3.748,34.851,0.0143999997526,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,476.0,3.748,34.851,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,478.3,3.748,34.851,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,480.5,3.741,34.851,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,482.7,3.741,34.851,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,485.0,3.741,34.851,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,487.2,3.742,34.851,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,489.5,3.742,34.851,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,491.7,3.737,34.851,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,494.0,3.737,34.851,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,496.3,3.738,34.851,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,498.5,3.738,34.851,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,500.8,3.724,34.849,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,503.1,3.724,34.849,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,505.2,3.724,34.849,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,506.6,3.726,34.85,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,508.9,3.726,34.85,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,511.2,3.716,34.849,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,513.5,3.716,34.849,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,514.9,3.716,34.849,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,517.0,3.716,34.849,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,519.3,3.716,34.849,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,521.6,3.714,34.849,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,523.9,3.714,34.849,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,525.1,3.718,34.85,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,527.5,3.718,34.85,0.0,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,529.8,3.718,34.85,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,532.2,3.707,34.848,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,534.5,3.707,34.848,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,535.7,3.708,34.849,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,538.1,3.708,34.849,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,540.5,3.684,34.846,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,542.9,3.684,34.846,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,545.2,3.684,34.846,0.0143999997526,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,546.5,3.685,34.846,0.0,0.000106546000779,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,548.9,3.685,34.846,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,551.3,3.679,34.845,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,553.8,3.679,34.845,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,556.2,3.679,34.845,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,558.6,3.679,34.845,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,561.0,3.68,34.846,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,563.5,3.68,34.846,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,564.8,3.68,34.846,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,567.2,3.68,34.846,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,569.6,3.68,34.846,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,572.0,3.681,34.847,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,574.5,3.681,34.847,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,575.7,3.682,34.847,0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,578.2,3.682,34.847,0.0143999997526,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,580.6,3.682,34.847,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,583.1,3.682,34.847,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,585.2,3.682,34.847,0.0,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,586.8,3.68,34.847,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,589.3,3.68,34.847,-0.00719999987632,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,591.7,3.682,34.847,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,594.2,3.682,34.847,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,595.4,3.682,34.847,0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,597.9,3.682,34.847,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,600.4,3.673,34.846,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,602.9,3.673,34.846,-0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,604.7,3.673,34.846,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,606.7,3.673,34.846,0.00719999987632,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,609.1,3.673,34.846,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,611.2,3.658,34.845,0.0143999997526,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,612.9,3.658,34.845,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,614.5,3.658,34.845,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,615.3,3.66,34.845,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,617.0,3.66,34.845,0.00719999987632,8.08280005913e-05,2.45560005307,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,618.6,3.66,34.845,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,620.2,3.655,34.845,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,621.8,3.655,34.845,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,623.5,3.655,34.845,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,625.0,3.655,34.845,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,625.9,3.654,34.845,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,627.5,3.654,34.845,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,629.2,3.654,34.845,0.0143999997526,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,630.9,3.65,34.845,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,632.6,3.65,34.845,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,634.2,3.65,34.845,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,635.1,3.65,34.845,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,636.7,3.65,34.845,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,638.4,3.65,34.845,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,640.1,3.647,34.844,0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,641.8,3.647,34.844,0.00719999987632,9.36870006853e-05,2.28020004928,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,643.5,3.647,34.844,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,644.9,3.647,34.844,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,646.1,3.647,34.844,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,647.8,3.647,34.844,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,649.5,3.647,34.844,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,651.3,3.642,34.844,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,653.0,3.642,34.844,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,654.7,3.642,34.844,0.0,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,656.5,3.643,34.844,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,658.2,3.643,34.844,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,660.0,3.636,34.843,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,661.8,3.636,34.843,0.0,0.000148797001088,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,663.6,3.636,34.843,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,664.8,3.636,34.843,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,666.2,3.637,34.843,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,668.0,3.637,34.843,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,669.8,3.637,34.843,0.0,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,671.7,3.637,34.844,-0.0143999997526,0.000110220000806,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,673.4,3.637,34.844,0.0,0.000143286001048,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,675.1,3.637,34.844,0.0143999997526,0.000137775001008,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,676.2,3.638,34.844,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,678.0,3.638,34.844,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,679.8,3.638,34.844,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,681.6,3.64,34.845,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,683.4,3.64,34.845,0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,685.2,3.64,34.845,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,687.1,3.641,34.845,0.00719999987632,0.000141449001035,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,688.9,3.641,34.845,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,690.7,3.639,34.845,-0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,692.5,3.639,34.845,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,694.4,3.639,34.845,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,695.3,3.64,34.845,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,697.2,3.64,34.845,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,699.0,3.64,34.845,-0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,700.9,3.632,34.844,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,702.7,3.632,34.844,0.0,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,704.6,3.632,34.844,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,705.6,3.63,34.844,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,707.4,3.63,34.844,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,709.3,3.63,34.844,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,711.2,3.627,34.843,0.0143999997526,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,713.1,3.627,34.843,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,714.9,3.627,34.843,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,715.9,3.627,34.843,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,717.8,3.627,34.843,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
