datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-12 15:30:26,57.725369666666666,-51.603198,441.8,3.366,34.832,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,443.9,3.366,34.832,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,445.0,3.366,34.832,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,447.1,3.366,34.832,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,449.1,3.366,34.832,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,451.2,3.37,34.833,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,453.3,3.37,34.833,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,455.0,3.37,34.833,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,456.5,3.37,34.833,0.0,0.000106546000779,1.49090003222,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,458.6,3.37,34.833,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,460.8,3.373,34.833,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,462.9,3.373,34.833,0.0,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,465.1,3.373,34.833,0.0143999997526,9.73610007122e-05,2.19250004739,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,466.1,3.373,34.833,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,468.3,3.373,34.833,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,470.5,3.374,34.834,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,472.6,3.374,34.834,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,474.8,3.374,34.834,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,475.9,3.373,34.834,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,478.1,3.373,34.834,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,480.2,3.373,34.834,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,482.4,3.374,34.834,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,484.5,3.374,34.834,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,485.6,3.374,34.834,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,487.8,3.374,34.834,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,490.0,3.374,34.834,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,492.2,3.373,34.834,0.0,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,494.4,3.373,34.834,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,495.5,3.374,34.834,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,497.7,3.374,34.834,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,499.9,3.374,34.834,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,502.1,3.374,34.835,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,504.3,3.374,34.835,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,505.4,3.374,34.835,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,507.7,3.374,34.835,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,509.9,3.374,34.835,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,512.1,3.374,34.834,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,514.4,3.374,34.834,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,515.5,3.373,34.835,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,517.8,3.373,34.835,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,520.0,3.373,34.835,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,522.3,3.372,34.834,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,524.6,3.372,34.834,0.00719999987632,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,525.7,3.372,34.835,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,528.0,3.372,34.835,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,530.2,3.373,34.835,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,532.5,3.373,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,534.8,3.373,34.835,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,535.9,3.372,34.835,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,538.2,3.372,34.835,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,540.4,3.37,34.835,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,542.7,3.37,34.835,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,545.0,3.37,34.835,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,547.3,3.369,34.834,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,549.5,3.369,34.834,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,551.8,3.356,34.833,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,554.1,3.356,34.833,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,555.3,3.351,34.833,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,557.6,3.351,34.833,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,559.9,3.351,34.833,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,562.2,3.365,34.834,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,564.5,3.365,34.834,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,565.7,3.365,34.834,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,568.0,3.365,34.834,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,570.4,3.358,34.834,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,572.7,3.358,34.834,0.00719999987632,0.000187374001371,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,574.8,3.358,34.834,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,576.2,3.358,34.833,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,578.6,3.358,34.833,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,581.0,3.358,34.834,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,583.4,3.358,34.834,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,585.2,3.358,34.834,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,586.9,3.36,34.834,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,589.3,3.36,34.834,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,591.6,3.364,34.835,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,594.0,3.364,34.835,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,595.2,3.365,34.835,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,597.6,3.365,34.835,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,599.9,3.365,34.835,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,602.4,3.363,34.835,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,604.7,3.363,34.835,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,606.0,3.365,34.836,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,608.4,3.365,34.836,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,610.8,3.362,34.836,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,613.2,3.362,34.836,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,615.1,3.362,34.836,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,616.5,3.361,34.835,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,618.2,3.361,34.835,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,619.8,3.361,34.835,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,621.3,3.362,34.836,0.021599999629,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,622.9,3.362,34.836,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,624.5,3.362,34.836,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,625.3,3.362,34.836,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,626.9,3.362,34.836,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,628.6,3.362,34.836,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,630.2,3.358,34.835,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,631.8,3.358,34.835,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,633.4,3.358,34.835,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,635.0,3.358,34.835,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,635.9,3.357,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,637.5,3.357,34.835,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,639.2,3.357,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,640.8,3.355,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,642.5,3.355,34.835,0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,644.1,3.355,34.835,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,645.0,3.355,34.835,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,646.6,3.355,34.836,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,648.3,3.355,34.836,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,650.0,3.355,34.836,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,651.7,3.353,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,653.4,3.353,34.835,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,655.1,3.353,34.835,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,656.8,3.353,34.835,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,658.5,3.353,34.835,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,660.3,3.35,34.834,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,662.0,3.35,34.834,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,663.7,3.35,34.834,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,665.1,3.35,34.834,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,666.3,3.349,34.834,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,668.1,3.349,34.834,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,669.8,3.349,34.834,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,671.6,3.349,34.834,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,673.3,3.349,34.834,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,675.0,3.349,34.834,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,675.9,3.349,34.835,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,677.7,3.349,34.835,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,679.4,3.349,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,681.2,3.349,34.835,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,683.0,3.349,34.835,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,684.8,3.349,34.835,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,685.6,3.349,34.834,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,687.4,3.349,34.834,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,689.2,3.349,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,691.0,3.346,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,692.8,3.346,34.835,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,694.6,3.346,34.835,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,695.5,3.345,34.834,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,697.3,3.345,34.834,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,699.2,3.345,34.834,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,701.0,3.346,34.835,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,702.9,3.346,34.835,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,704.7,3.346,34.835,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,705.6,3.346,34.835,0.0,0.000145123001062,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,707.5,3.346,34.835,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,709.3,3.346,34.835,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,711.1,3.348,34.835,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,713.0,3.348,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,714.8,3.348,34.835,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,715.8,3.349,34.835,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,717.6,3.349,34.835,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,719.5,3.349,34.835,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,721.4,3.35,34.836,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,723.2,3.35,34.836,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,725.1,3.35,34.836,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,727.1,3.351,34.836,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,729.0,3.351,34.836,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,731.0,3.354,34.837,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,732.9,3.354,34.837,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,734.9,3.354,34.837,0.107999998145,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,735.9,3.354,34.836,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,737.8,3.354,34.836,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,739.8,3.354,34.836,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,741.8,3.355,34.836,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,743.7,3.355,34.836,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,745.3,3.355,34.836,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,746.7,3.355,34.836,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,748.7,3.355,34.836,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,750.7,3.349,34.836,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,752.7,3.349,34.836,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,754.7,3.349,34.836,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,755.7,3.35,34.836,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,757.7,3.35,34.836,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,759.7,3.35,34.836,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,761.7,3.346,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,763.7,3.346,34.835,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,765.1,3.346,34.835,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,766.8,3.347,34.835,0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,768.8,3.347,34.835,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,770.8,3.344,34.835,0.0,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,772.9,3.344,34.835,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,774.9,3.344,34.835,0.0143999997526,0.000132264000968,1.57860003412,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,776.0,3.344,34.835,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,778.1,3.344,34.835,0.0143999997526,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,780.2,3.346,34.835,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-05-12 15:30:26,57.725369666666666,-51.603198,782.3,3.346,34.835,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
