datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,447.8,3.453,34.835,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,449.8,3.453,34.835,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,451.9,3.447,34.835,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,454.0,3.447,34.835,-0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,455.1,3.452,34.836,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,457.2,3.452,34.836,0.0,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,459.3,3.452,34.836,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,461.4,3.455,34.837,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,463.5,3.455,34.837,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,465.0,3.455,34.837,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,466.7,3.455,34.837,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,468.9,3.455,34.837,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,471.0,3.447,34.836,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,473.1,3.447,34.836,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,475.0,3.447,34.836,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,476.4,3.45,34.837,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,478.5,3.45,34.837,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,480.7,3.447,34.837,0.0143999997526,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,482.9,3.447,34.837,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,485.1,3.447,34.837,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,486.2,3.446,34.837,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,488.3,3.446,34.837,-0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,490.5,3.435,34.836,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,492.7,3.435,34.836,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,494.9,3.435,34.836,-0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,496.0,3.437,34.836,0.0,9.91980007257e-05,1.40320003033,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,498.3,3.437,34.836,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,500.5,3.435,34.837,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,502.7,3.435,34.837,-0.021599999629,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,505.0,3.435,34.837,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,506.1,3.435,34.837,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,508.3,3.435,34.837,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,510.6,3.422,34.835,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,512.8,3.422,34.835,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,515.1,3.422,34.835,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,516.2,3.424,34.836,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,518.5,3.424,34.836,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,520.8,3.427,34.836,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,523.0,3.427,34.836,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,525.0,3.427,34.836,0.00719999987632,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,526.4,3.426,34.836,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,528.7,3.426,34.836,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,531.0,3.421,34.836,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,533.3,3.421,34.836,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,534.9,3.421,34.836,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,536.7,3.424,34.836,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,539.0,3.424,34.836,-0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,541.3,3.421,34.837,0.0,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,543.7,3.421,34.837,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,545.0,3.421,34.837,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,547.2,3.423,34.837,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,549.5,3.423,34.837,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,551.9,3.416,34.836,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,554.3,3.416,34.836,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,555.4,3.413,34.836,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,557.8,3.413,34.836,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,560.2,3.413,34.836,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,562.6,3.422,34.838,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,565.0,3.422,34.838,0.0,6.98060005107e-05,1.31550002843,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,566.2,3.425,34.838,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,568.6,3.425,34.838,0.0,0.000525382003843,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,571.1,3.424,34.838,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,573.5,3.424,34.838,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,574.8,3.424,34.838,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,577.4,3.425,34.839,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,579.6,3.425,34.839,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,582.3,3.413,34.837,0.0,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,584.7,3.413,34.837,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,585.9,3.412,34.837,0.00719999987632,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,588.4,3.412,34.837,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,590.6,3.409,34.837,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,592.4,3.409,34.837,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,594.0,3.409,34.837,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,595.1,3.409,34.837,-0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,596.3,3.413,34.837,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,598.0,3.413,34.837,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,599.5,3.413,34.837,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,601.1,3.404,34.837,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,602.7,3.404,34.837,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,604.3,3.404,34.837,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,605.1,3.408,34.838,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,606.8,3.408,34.838,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,608.4,3.408,34.838,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,610.0,3.411,34.838,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,611.6,3.411,34.838,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,613.3,3.411,34.838,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,614.9,3.411,34.838,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,615.7,3.411,34.838,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,617.4,3.411,34.838,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,619.1,3.411,34.838,-0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,620.7,3.411,34.838,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,622.4,3.411,34.838,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,624.1,3.411,34.838,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,625.8,3.412,34.838,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,627.5,3.412,34.838,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,629.2,3.412,34.838,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,630.9,3.409,34.839,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,632.6,3.409,34.839,0.0,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,634.3,3.409,34.839,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,635.2,3.411,34.838,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,636.9,3.411,34.838,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,638.7,3.411,34.838,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,640.4,3.403,34.838,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,642.2,3.403,34.838,0.0143999997526,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,643.9,3.403,34.838,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,645.0,3.403,34.838,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,646.6,3.406,34.838,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,648.3,3.406,34.838,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,650.1,3.384,34.835,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,651.9,3.384,34.835,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,653.7,3.384,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,654.9,3.384,34.835,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,656.4,3.38,34.835,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,658.2,3.38,34.835,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,660.0,3.373,34.834,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,661.9,3.373,34.834,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,663.7,3.373,34.834,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,664.8,3.373,34.834,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,666.5,3.372,34.835,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,668.4,3.372,34.835,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,670.2,3.378,34.835,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,672.1,3.378,34.835,0.0,0.000132264000968,2.28020004928,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,674.0,3.378,34.835,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,674.9,3.378,34.835,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,676.8,3.378,34.835,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,678.7,3.378,34.835,0.0,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,680.6,3.379,34.836,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,682.5,3.379,34.836,-0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,684.4,3.379,34.836,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,685.4,3.379,34.835,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,687.3,3.379,34.835,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,689.2,3.379,34.835,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,691.1,3.381,34.836,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,693.1,3.381,34.836,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,695.0,3.381,34.836,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,696.0,3.38,34.836,-0.00719999987632,0.000101035000739,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,697.9,3.38,34.836,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,699.9,3.38,34.836,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,701.8,3.384,34.837,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,703.8,3.384,34.837,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,705.2,3.384,34.837,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,706.8,3.386,34.837,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,708.8,3.386,34.837,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,710.8,3.385,34.837,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,712.7,3.385,34.837,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,714.7,3.385,34.837,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,715.7,3.385,34.837,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,717.7,3.385,34.837,-0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,719.7,3.385,34.837,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,721.7,3.382,34.837,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,723.7,3.382,34.837,0.0,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,724.9,3.382,34.837,-0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,726.7,3.381,34.837,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,728.7,3.381,34.837,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,730.7,3.377,34.837,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,732.8,3.377,34.837,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,734.8,3.377,34.837,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,735.8,3.378,34.837,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,737.8,3.378,34.837,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,739.9,3.378,34.837,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,741.9,3.376,34.837,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,744.0,3.376,34.837,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,745.2,3.376,34.837,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,747.1,3.376,34.837,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,749.1,3.376,34.837,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,751.2,3.377,34.838,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,753.3,3.377,34.838,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,755.2,3.377,34.838,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,756.4,3.377,34.837,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,758.4,3.377,34.837,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,760.5,3.376,34.837,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,762.6,3.376,34.837,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,764.7,3.376,34.837,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,765.7,3.375,34.837,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,767.8,3.375,34.837,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,769.9,3.375,34.837,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,772.1,3.375,34.837,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,774.2,3.375,34.837,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-14 15:40:00,55.28436433333333,-49.52410366666667,775.2,3.375,34.837,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
