datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-19 16:32:42,56.71899066666667,-52.408069,710.3,3.506,34.836,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,719.7,3.507,34.837,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,729.3,3.504,34.836,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,739.2,3.501,34.836,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,749.1,3.5,34.836,-0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,759.1,3.498,34.836,0.0,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,769.1,3.497,34.836,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,779.3,3.495,34.835,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,789.7,3.501,34.836,0.0,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,800.2,3.5,34.837,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,810.9,3.493,34.836,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,821.7,3.501,34.837,0.0143999997526,0.00011205700082,2.10480004549,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,832.5,3.497,34.836,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,843.5,3.496,34.836,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,854.7,3.501,34.837,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,865.0,3.508,34.838,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,875.0,3.508,34.839,-0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,885.0,3.511,34.839,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,894.9,3.51,34.839,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,905.0,3.512,34.84,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,915.2,3.512,34.84,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,925.0,3.52,34.841,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,937.3,3.518,34.841,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,949.8,3.524,34.842,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,962.5,3.535,34.844,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,974.9,3.536,34.844,0.0,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,985.0,3.532,34.844,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,990.1,3.526,34.843,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
