datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-21 15:26:46,56.12361766666667,-48.157945,446.9,3.421,34.841,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,448.9,3.421,34.841,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,450.8,3.414,34.84,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,452.8,3.414,34.84,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,454.8,3.414,34.84,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,456.8,3.412,34.84,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,458.8,3.412,34.84,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,460.8,3.404,34.839,-0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,462.8,3.404,34.839,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,464.8,3.404,34.839,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,465.8,3.404,34.839,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,467.9,3.404,34.839,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,470.0,3.404,34.839,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,472.0,3.4,34.839,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,474.1,3.4,34.839,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,475.2,3.4,34.839,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,477.2,3.4,34.839,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,479.3,3.4,34.839,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,481.4,3.396,34.838,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,483.5,3.396,34.838,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,485.0,3.396,34.838,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,486.6,3.395,34.838,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,488.8,3.395,34.838,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,490.9,3.387,34.838,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,493.1,3.387,34.838,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,495.1,3.387,34.838,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,496.4,3.387,34.838,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,498.5,3.387,34.838,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,500.7,3.383,34.838,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,502.9,3.383,34.838,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,505.1,3.383,34.838,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,506.2,3.384,34.838,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,508.4,3.384,34.838,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,510.6,3.374,34.837,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,512.8,3.374,34.837,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,515.1,3.374,34.837,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,516.2,3.374,34.837,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,518.5,3.374,34.837,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,520.7,3.374,34.836,-0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,523.0,3.374,34.836,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,524.9,3.374,34.836,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,526.4,3.378,34.838,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,528.7,3.378,34.838,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,531.0,3.379,34.838,0.0,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,533.3,3.379,34.838,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,534.9,3.379,34.838,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,536.8,3.378,34.838,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,539.1,3.378,34.838,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,541.5,3.372,34.837,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,543.8,3.372,34.837,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,546.2,3.372,34.837,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,548.5,3.372,34.837,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,550.9,3.373,34.837,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,553.3,3.373,34.837,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,555.1,3.373,34.837,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,556.8,3.373,34.837,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,559.2,3.373,34.837,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,561.6,3.366,34.837,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,564.0,3.366,34.837,0.00719999987632,0.000102872000753,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,565.2,3.367,34.837,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,567.6,3.367,34.837,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,570.0,3.364,34.837,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,572.3,3.364,34.837,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,574.7,3.364,34.837,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,576.0,3.364,34.837,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,578.4,3.364,34.837,-0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,580.8,3.36,34.837,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,583.2,3.36,34.837,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,584.8,3.36,34.837,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,586.7,3.36,34.837,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,588.5,3.36,34.837,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,590.1,3.357,34.837,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,591.6,3.357,34.837,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,593.2,3.357,34.837,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,594.7,3.357,34.837,-0.00719999987632,0.000126753000927,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,595.5,3.355,34.836,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,597.1,3.355,34.836,0.0,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,598.6,3.355,34.836,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,600.2,3.354,34.836,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,601.8,3.354,34.836,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,603.4,3.354,34.836,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,604.9,3.354,34.836,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,605.7,3.354,34.836,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,607.3,3.354,34.836,0.0,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,608.9,3.354,34.836,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,610.6,3.352,34.836,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,612.2,3.352,34.836,0.0143999997526,0.000154308001129,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,613.8,3.352,34.836,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,615.0,3.352,34.836,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,616.3,3.351,34.837,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,617.9,3.351,34.837,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,619.6,3.351,34.837,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,621.2,3.349,34.836,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,622.9,3.349,34.836,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,624.5,3.349,34.836,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,625.4,3.35,34.837,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,627.1,3.35,34.837,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,628.8,3.35,34.837,-0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,630.5,3.346,34.836,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,632.2,3.346,34.836,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,633.9,3.346,34.836,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,635.0,3.346,34.836,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,636.5,3.347,34.836,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,638.2,3.347,34.836,0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,640.0,3.347,34.836,-0.00719999987632,0.000101035000739,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,641.7,3.344,34.836,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,643.5,3.344,34.836,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,645.2,3.344,34.836,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,647.0,3.345,34.836,0.0,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,648.8,3.345,34.836,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,650.5,3.343,34.836,0.0,0.0001230790009,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,652.3,3.343,34.836,-0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,654.1,3.343,34.836,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,655.1,3.343,34.836,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,656.8,3.342,34.836,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,658.6,3.342,34.836,0.0,0.000102872000753,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,660.4,3.338,34.836,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,662.2,3.338,34.836,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,664.1,3.338,34.836,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,665.9,3.338,34.836,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,667.7,3.338,34.836,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,669.6,3.338,34.836,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,671.4,3.337,34.836,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,673.2,3.337,34.836,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,674.8,3.337,34.836,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,676.0,3.337,34.836,-0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,677.8,3.337,34.836,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,679.7,3.337,34.836,-0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,681.5,3.337,34.836,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,683.4,3.337,34.836,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,684.8,3.337,34.836,-0.00719999987632,0.000119405000873,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,686.2,3.337,34.836,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,688.1,3.337,34.836,0.0,0.000150634001102,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,690.0,3.335,34.836,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,691.9,3.335,34.836,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,693.8,3.335,34.836,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,695.0,3.335,34.836,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,696.6,3.335,34.836,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,698.6,3.335,34.836,0.0143999997526,0.000102872000753,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,700.4,3.335,34.836,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,702.4,3.335,34.836,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,704.3,3.335,34.836,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,705.3,3.335,34.836,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,707.2,3.335,34.836,0.0,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,709.1,3.335,34.836,-0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,711.1,3.336,34.836,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,713.0,3.336,34.836,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,715.0,3.336,34.836,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,716.9,3.336,34.836,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,718.8,3.336,34.836,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,720.8,3.336,34.836,-0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,722.7,3.336,34.836,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,724.7,3.336,34.836,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,725.7,3.336,34.836,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,727.6,3.336,34.836,-0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,729.6,3.336,34.836,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,731.6,3.335,34.836,0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,733.6,3.335,34.836,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,734.9,3.335,34.836,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,736.5,3.334,34.836,-0.00719999987632,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,738.5,3.334,34.836,0.0,0.000247995001814,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,740.5,3.332,34.836,-0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,742.5,3.332,34.836,0.00719999987632,0.000668668004892,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,744.5,3.332,34.836,-0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,745.5,3.332,34.836,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,747.4,3.332,34.836,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,749.4,3.332,34.836,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,751.4,3.335,34.837,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,753.4,3.335,34.837,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,755.2,3.335,34.837,-0.00719999987632,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,756.3,3.334,34.836,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,758.4,3.334,34.836,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,760.4,3.333,34.836,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,762.4,3.333,34.836,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,764.4,3.333,34.836,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,765.4,3.334,34.836,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,767.4,3.334,34.836,-0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,769.4,3.334,34.836,-0.00719999987632,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,771.5,3.333,34.837,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,773.5,3.333,34.837,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,775.0,3.333,34.837,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,776.5,3.333,34.836,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,778.6,3.333,34.836,-0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,780.7,3.329,34.836,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,782.7,3.329,34.836,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,784.9,3.329,34.836,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
