datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,676.3,3.329,34.833,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,678.2,3.329,34.833,-0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,680.2,3.328,34.832,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,682.2,3.328,34.832,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,684.2,3.328,34.832,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,685.1,3.329,34.832,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,687.1,3.329,34.832,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,689.1,3.329,34.832,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,691.1,3.317,34.831,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,693.1,3.317,34.831,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,694.8,3.317,34.831,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,696.1,3.316,34.832,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,698.1,3.316,34.832,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,700.1,3.324,34.832,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,702.1,3.324,34.832,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,704.2,3.324,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,705.2,3.325,34.832,-0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,707.2,3.325,34.832,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,709.2,3.325,34.832,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,711.2,3.335,34.834,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,713.2,3.335,34.834,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,714.9,3.335,34.834,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,716.2,3.333,34.834,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,718.2,3.333,34.834,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,720.3,3.338,34.834,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,722.4,3.338,34.834,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,724.5,3.338,34.834,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,725.5,3.337,34.834,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,727.6,3.337,34.834,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,729.6,3.337,34.834,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,731.7,3.337,34.835,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,733.8,3.337,34.835,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,735.2,3.337,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,737.0,3.337,34.835,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,739.1,3.337,34.835,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,741.3,3.333,34.834,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,743.4,3.333,34.834,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,744.8,3.333,34.834,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,746.6,3.335,34.835,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,748.8,3.335,34.835,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,750.9,3.335,34.835,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,753.1,3.335,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,754.8,3.335,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,756.3,3.334,34.834,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,758.5,3.334,34.834,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,760.7,3.334,34.835,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,762.9,3.334,34.835,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,765.0,3.334,34.835,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,766.3,3.334,34.834,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,768.5,3.334,34.834,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,770.7,3.334,34.835,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,772.9,3.334,34.835,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,775.1,3.334,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,776.3,3.335,34.835,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,778.5,3.335,34.835,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,780.7,3.329,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,782.9,3.329,34.834,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,785.1,3.329,34.834,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,786.3,3.33,34.834,0.021599999629,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,788.5,3.33,34.834,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,790.8,3.32,34.833,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,793.0,3.32,34.833,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,795.0,3.32,34.833,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,796.4,3.32,34.833,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,798.7,3.32,34.833,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,800.9,3.318,34.833,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,803.2,3.318,34.833,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,804.8,3.318,34.833,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,806.6,3.317,34.832,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,808.9,3.317,34.832,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,811.2,3.318,34.833,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,813.5,3.318,34.833,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,814.8,3.318,34.833,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,817.0,3.317,34.832,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,819.3,3.317,34.832,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,821.6,3.321,34.833,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,824.0,3.321,34.833,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,825.1,3.321,34.833,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,827.5,3.321,34.833,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,829.8,3.321,34.833,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,832.2,3.32,34.833,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,834.5,3.32,34.833,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,835.7,3.32,34.833,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,838.0,3.32,34.833,0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,840.4,3.314,34.832,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,842.7,3.314,34.832,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,845.1,3.314,34.832,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,846.3,3.313,34.832,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,848.7,3.313,34.832,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,851.1,3.318,34.833,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,853.5,3.318,34.833,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,855.1,3.318,34.833,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,857.1,3.316,34.832,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,859.5,3.316,34.832,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,861.9,3.33,34.834,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,864.3,3.33,34.834,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,865.5,3.328,34.835,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,868.0,3.328,34.835,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,870.5,3.343,34.837,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,872.9,3.343,34.837,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,875.3,3.343,34.837,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,877.8,3.342,34.837,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,880.2,3.35,34.838,0.0143999997526,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,882.7,3.35,34.838,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,885.0,3.35,34.838,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,886.4,3.35,34.838,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,888.9,3.35,34.838,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,891.3,3.352,34.838,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,893.8,3.352,34.838,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,895.1,3.352,34.838,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,897.5,3.352,34.838,0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,900.0,3.343,34.837,-0.00719999987632,0.000104709000766,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,902.6,3.343,34.837,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,904.8,3.343,34.837,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,906.3,3.346,34.839,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,908.9,3.346,34.839,0.0143999997526,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,911.4,3.334,34.836,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,913.9,3.334,34.836,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,915.2,3.334,34.836,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,917.8,3.334,34.836,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,920.3,3.329,34.835,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,922.9,3.329,34.835,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,924.9,3.329,34.835,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,926.7,3.328,34.835,0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,929.4,3.328,34.835,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,932.0,3.337,34.836,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,934.6,3.337,34.836,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,935.8,3.34,34.837,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,938.4,3.34,34.837,-0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,940.9,3.34,34.837,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,943.5,3.34,34.837,0.0143999997526,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,945.3,3.34,34.837,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,947.3,3.341,34.836,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,949.9,3.341,34.836,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,952.5,3.334,34.836,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,955.1,3.334,34.836,0.0,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,957.7,3.334,34.836,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,960.3,3.332,34.835,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,962.8,3.332,34.835,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,965.0,3.332,34.835,0.0143999997526,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,966.2,3.332,34.835,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,968.1,3.332,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,970.0,3.328,34.835,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,971.8,3.328,34.835,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,972.8,3.328,34.835,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,974.2,nan,nan,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,975.1,nan,nan,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
