datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:24:44,58.57603366666667,-49.005779,714.0,3.426,34.84,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,724.5,3.426,34.84,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,735.0,3.425,34.84,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,745.0,3.431,34.841,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,754.9,3.432,34.842,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,764.9,3.434,34.842,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,774.9,3.435,34.842,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,785.1,3.438,34.843,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,795.1,3.441,34.844,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,805.1,3.447,34.845,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,814.9,3.455,34.846,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,824.8,3.456,34.846,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,836.0,3.457,34.847,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,848.0,3.458,34.846,0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,860.2,3.462,34.847,0.0,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,872.8,3.456,34.846,0.0143999997526,0.000159819001169,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,885.0,3.446,34.845,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,895.1,3.436,34.844,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,900.5,3.436,34.844,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,903.1,3.436,34.844,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,905.0,3.436,34.844,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,907.2,3.436,34.844,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,909.9,3.436,34.844,0.0143999997526,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,912.7,3.446,34.846,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,914.9,3.446,34.846,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,916.8,3.447,34.846,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,919.5,3.447,34.846,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,922.3,3.454,34.846,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,925.0,3.454,34.846,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,927.7,3.453,34.847,0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,930.5,3.456,34.847,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,933.3,3.456,34.847,0.0143999997526,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,935.2,3.456,34.847,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,937.4,3.454,34.847,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,940.2,3.461,34.848,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,943.0,3.461,34.848,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,945.0,3.461,34.848,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,947.2,3.461,34.847,0.0,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,950.1,3.462,34.848,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,952.9,3.462,34.848,0.0,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,954.9,3.462,34.848,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,957.1,3.462,34.848,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,960.0,3.462,34.848,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,962.8,3.466,34.849,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,965.1,3.466,34.849,0.0143999997526,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,967.0,3.466,34.849,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,969.9,3.466,34.849,0.00719999987632,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,972.7,3.471,34.849,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,975.2,3.471,34.849,0.00719999987632,0.000115731000847,1.9294000417,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,976.9,3.471,34.85,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,979.3,3.471,34.85,0.0143999997526,7.16430005241e-05,2.45560005307,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,981.5,3.475,34.85,0.0143999997526,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,983.6,3.475,34.85,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,985.1,3.475,34.85,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,986.7,nan,nan,-0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,988.3,nan,nan,0.021599999629,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,989.2,nan,nan,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,989.4,nan,nan,0.0143999997526,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,989.6,nan,nan,0.00719999987632,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
