datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,670.6,3.517,34.838,0.0,8.45020006182e-05,1.75400003791,2.89515744739,0.00810871184363,-0.00510823387662,0.0102462905093
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,671.5,3.517,34.838,0.0,8.45020006182e-05,1.8417000398,2.90284294802,0.00778749649283,-0.00526505712682,0.0107343785664
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,672.4,3.517,34.838,0.0,0.000108383000793,2.01710004359,2.89578081348,0.007707236561,-0.00580107733652,0.011144996674
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,673.4,3.517,34.838,0.0143999997526,8.45020006182e-05,2.19250004739,2.91946068147,0.00764471460097,-0.00651162218621,0.0110374147298
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,674.3,3.517,34.838,0.00719999987632,8.45020006182e-05,1.8417000398,2.9026217536,0.00742957583403,-0.0053839883395,0.010984855612
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,674.8,3.517,34.838,0.00719999987632,8.08280005913e-05,1.8417000398,2.9026217536,0.00742957583403,-0.0053839883395,0.010984855612
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,675.4,3.519,34.838,0.00719999987632,8.08280005913e-05,1.8417000398,2.89629559322,0.00785985336792,-0.00657247071363,0.0106194054963
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,676.4,3.519,34.838,0.0,8.08280005913e-05,2.01710004359,2.89497244842,0.00790481297962,-0.00545977241455,0.0104266887312
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,677.3,3.519,34.838,0.00719999987632,9.91980007257e-05,1.8417000398,2.90729096671,0.00799473220303,-0.00630943912466,0.0109295590402
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,678.2,3.519,34.838,0.0143999997526,8.8176000645e-05,1.9294000417,2.8980973223,0.00742623898785,-0.00625384569734,0.0110272861498
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,679.2,3.519,34.838,0.0143999997526,8.8176000645e-05,2.10480004549,2.8853404369,0.00794169391109,-0.00625633495528,0.0106667634514
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,680.1,3.521,34.838,0.0,8.8176000645e-05,2.10480004549,2.89555961906,0.00843783025118,-0.00533088417012,0.0108769999225
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,681.1,3.521,34.838,0.0143999997526,8.63390006316e-05,2.19250004739,2.88581499947,0.00802353445427,-0.00592996558095,0.0117956895017
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,682.0,3.521,34.838,0.00719999987632,9.55240006988e-05,1.66630003601,2.89519364284,0.00815841328938,-0.00590479641734,0.0115630059074
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,683.0,3.521,34.838,0.0143999997526,8.63390006316e-05,1.8417000398,2.8868083635,0.00738935805638,-0.00635756477816,0.0114628150892
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,683.9,3.521,34.838,0.0,8.45020006182e-05,1.8417000398,2.89876090556,0.00808939326048,-0.00589207354343,0.0107921388469
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,684.9,3.521,34.838,0.00719999987632,8.08280005913e-05,2.36790005118,2.90736335761,0.00794485513379,-0.00562655269652,0.010821977096
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,685.6,3.521,34.839,0.00719999987632,8.8176000645e-05,2.10480004549,2.90313653334,0.00793203461952,-0.00535854259167,0.010621869205
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,686.6,3.521,34.839,0.0143999997526,8.45020006182e-05,1.8417000398,2.89103920948,0.00811679052386,-0.00600353698229,0.0100812220301
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,687.5,3.521,34.839,0.00719999987632,9.00130006585e-05,1.9294000417,2.90019263671,0.00761573672624,-0.00657993848745,0.0116355484397
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,688.5,3.521,34.839,0.0,8.08280005913e-05,2.01710004359,2.88857389713,0.00752581750284,-0.00650664367033,0.0108145859701
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,689.5,3.521,34.839,0.00719999987632,0.000106546000779,2.01710004359,2.89945666255,0.00736529763917,-0.00636752180992,0.0113100651532
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,690.4,3.517,34.838,0.00719999987632,8.8176000645e-05,1.9294000417,2.89397908439,0.00749367840541,-0.00569237973981,0.0115928441565
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,691.4,3.517,34.838,0.0,8.26650006047e-05,1.8417000398,2.90438728724,0.00820670974727,-0.00674174025353,0.0115003182097
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,692.4,3.517,34.838,0.0143999997526,8.8176000645e-05,2.19250004739,2.89615081142,0.00779399456171,-0.00619050791198,0.01128761803
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,693.4,3.517,34.838,0.00719999987632,8.45020006182e-05,1.66630003601,2.89081801506,0.00743431766808,-0.00608181031528,0.0101162614419
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,694.3,3.517,34.838,0.00719999987632,8.26650006047e-05,1.8417000398,2.90846530798,0.00782929488184,-0.00552283361569,0.0111299406767
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,695.1,3.517,34.838,0.0143999997526,8.08280005913e-05,1.8417000398,2.9052680432,0.00759975498927,-0.00577341891496,0.01067935574
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,695.5,3.519,34.839,0.0143999997526,8.08280005913e-05,1.8417000398,2.9052680432,0.00759975498927,-0.00577341891496,0.01067935574
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,696.5,3.519,34.839,0.0,8.8176000645e-05,2.01710004359,2.8972527618,0.00807341152351,-0.00639794607363,0.0111397955113
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,697.5,3.519,34.839,0.0,8.63390006316e-05,2.19250004739,2.89835471217,0.00800913332865,-0.00575571752517,0.0113149925705
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,698.4,3.519,34.839,0.0143999997526,8.63390006316e-05,2.10480004549,2.89214115986,0.00819863106704,-0.00642560449518,0.0112851543213
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,699.4,3.519,34.839,0.00719999987632,7.89910005778e-05,1.9294000417,2.9039448984,0.00839778809701,-0.00608429957322,0.011715482098
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,700.4,3.517,34.838,0.0,9.36870006853e-05,1.8417000398,2.8948236449,0.00782455304779,-0.00597311271858,0.0114603513805
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,701.4,3.517,34.838,0.00719999987632,8.08280005913e-05,2.01710004359,2.88879509155,0.00771531524123,-0.00675446312745,0.0110122301525
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,702.4,3.517,34.838,0.00719999987632,8.45020006182e-05,1.9294000417,2.90541684672,0.0082420100674,-0.00579112030476,0.0113352497304
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,703.4,3.517,34.838,-0.00719999987632,7.89910005778e-05,1.75400003791,2.90247295009,0.00792887339682,-0.00600077114013,0.0106744283228
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,704.4,3.517,34.838,0.0,8.8176000645e-05,1.9294000417,2.88640619183,0.00804285303743,-0.00582126798425,0.0110122301525
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,705.2,3.517,34.838,0.0143999997526,7.89910005778e-05,2.10480004549,2.89879710101,0.00772005707527,-0.00615261587446,0.01054412551
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,706.2,3.517,34.838,0.00719999987632,8.45020006182e-05,1.9294000417,2.8960020079,0.00784053478476,-0.00620820930178,0.0110171575698
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,707.2,3.517,34.838,0.0,8.26650006047e-05,1.8417000398,2.89089040596,0.0079594318829,-0.00530045990641,0.0116681241429
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,708.2,3.517,34.838,0.0,9.18500006719e-05,2.10480004549,2.90111360984,0.00787109327084,-0.00619548642786,0.0111649800885
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,709.2,3.517,34.838,0.0,8.63390006316e-05,1.9294000417,2.89500864387,0.00801071394,-0.00585916002178,0.0119484394376
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,710.2,3.52,34.839,0.0143999997526,8.8176000645e-05,2.45560005307,2.89886949191,0.00774903495,-0.00650913292827,0.0102813299212
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,711.2,3.52,34.839,0.00719999987632,8.45020006182e-05,1.75400003791,2.89394288894,0.00767351685222,-0.005684911966,0.0115903804479
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,712.2,3.52,34.839,0.00719999987632,8.45020006182e-05,1.75400003791,2.90243675464,0.00815683267804,-0.00528275851662,0.0112074106263
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,713.2,3.52,34.839,0.0143999997526,8.45020006182e-05,1.8417000398,2.90313653334,0.00748893657136,-0.00606410892549,0.011127476968
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,714.3,3.52,34.839,-0.0143999997526,8.08280005913e-05,1.75400003791,2.89692298103,0.00752739811418,-0.00552559945785,0.0112399863295
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,714.9,3.52,34.839,0.0,8.08280005913e-05,1.66630003601,2.89692298103,0.00752739811418,-0.00552559945785,0.0112399863295
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,715.4,3.518,34.839,0.0,8.08280005913e-05,1.66630003601,2.88508304703,0.008052512329,-0.0058541815059,0.0111573152172
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,716.4,3.518,34.839,0.0,8.08280005913e-05,1.66630003601,2.89640820129,0.00812469358061,-0.00587962725373,0.0109147767883
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,717.5,3.518,34.839,0.0,9.55240006988e-05,2.10480004549,2.90585521384,0.0076622769493,-0.00606908744137,0.01127748945
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,718.5,3.518,34.839,0.0,8.45020006182e-05,1.8417000398,2.89456625503,0.00793695207705,-0.00590977493322,0.0112476512008
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,719.5,3.518,34.839,0.00719999987632,8.26650006047e-05,2.10480004549,2.8913327948,0.00810871184363,-0.00585916002178,0.0118230640422
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,720.5,3.523,34.839,0.00719999987632,8.08280005913e-05,1.9294000417,2.90100100177,0.00787267388219,-0.00647621940663,0.0111600526712
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,721.6,3.523,34.839,0.00719999987632,8.8176000645e-05,1.9294000417,2.89979046504,0.0082660704846,-0.00663553191477,0.0104943038463
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,722.6,3.523,34.839,0.00719999987632,8.8176000645e-05,2.10480004549,2.89699537193,0.00802037323158,-0.00669886970013,0.0112624334527
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,723.6,3.523,34.839,-0.0143999997526,8.45020006182e-05,2.01710004359,2.89486386207,0.00809097387183,-0.00674422951147,0.0110023753179
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,724.7,3.523,34.839,0.00719999987632,9.36870006853e-05,2.10480004549,2.90799074541,0.00756603528049,-0.00646377311693,0.0114526865092
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,725.5,3.52,34.839,0.0143999997526,0.00011756800086,2.28020004928,2.89747395621,0.0073587995703,-0.00592249780714,0.0108671450879
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,726.5,3.52,34.839,0.00719999987632,7.89910005778e-05,2.10480004549,2.90008405036,0.00765437389255,-0.00510574461868,0.0110023753179
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,727.6,3.52,34.839,0.0,9.36870006853e-05,2.19250004739,2.89736134815,0.00763013785187,-0.0066609776626,0.01054412551
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,728.6,3.52,34.839,0.0143999997526,8.63390006316e-05,1.75400003791,2.89886949191,0.00790165175692,-0.00545479389867,0.0103114419157
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,729.6,3.52,34.839,0.00719999987632,8.08280005913e-05,1.75400003791,2.90460445994,0.00812803042679,-0.00590728567528,0.0111600526712
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,730.7,3.511,34.838,0.00719999987632,8.26650006047e-05,2.01710004359,2.89195616089,0.00770881717235,-0.00543432666673,0.0113675516882
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,731.7,3.511,34.838,0.0143999997526,8.45020006182e-05,1.8417000398,2.90147958606,0.00821636903885,-0.00650166515445,0.0118657683253
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,732.8,3.511,34.838,0.00719999987632,8.63390006316e-05,1.75400003791,2.90706977229,0.00842500973691,-0.00528773703249,0.0108895922111
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,733.8,3.511,34.838,0.0143999997526,9.36870006853e-05,2.01710004359,2.89011823635,0.00787425449354,-0.00636752180992,0.0108244408047
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,734.8,3.511,34.838,0.00719999987632,8.45020006182e-05,2.19250004739,2.89743776076,0.00765103704637,-0.00584920299002,0.0109596710348
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,735.1,3.512,34.838,0.00719999987632,8.45020006182e-05,2.19250004739,2.89743776076,0.00765103704637,-0.00584920299002,0.0109596710348
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,736.1,3.512,34.838,0.0,8.45020006182e-05,1.9294000417,2.89166257557,0.00769125482403,-0.00582652308435,0.0113051377359
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,737.2,3.512,34.838,0.00719999987632,9.00130006585e-05,1.57860003412,2.89442147323,0.00821953026154,-0.00597560197652,0.0114053285541
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,738.2,3.512,34.838,0.0,8.26650006047e-05,2.01710004359,2.90420228827,0.00807499213486,-0.00555076862146,0.0112325952036
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,739.3,3.512,34.838,0.0,8.45020006182e-05,1.66630003601,2.89570842258,0.00799157098033,-0.00655476932384,0.0111425329653
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,740.4,3.503,34.837,0.00719999987632,8.63390006316e-05,1.57860003412,2.89107540493,0.00800913332865,-0.00610200096301,0.0114102559714
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,741.4,3.503,34.837,0.00719999987632,9.36870006853e-05,1.66630003601,2.8828389291,0.00845714883434,-0.00553306723167,0.0116355484397
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,742.5,3.503,34.837,-0.00719999987632,8.63390006316e-05,1.75400003791,2.90247295009,0.00817773187254,-0.00571754890343,0.0114901896297
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,743.5,3.503,34.837,0.00719999987632,9.91980007257e-05,1.75400003791,2.89471505855,0.00855180989179,-0.00535356407579,0.0113377134391
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,744.6,3.503,34.837,-0.00719999987632,8.63390006316e-05,2.01710004359,2.89306213298,0.00799947403707,-0.00574299465126,0.0121285639141
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,745.5,3.503,34.837,-0.00719999987632,9.55240006988e-05,2.01710004359,2.89048823429,0.00751773882261,-0.00573801613538,0.011430239386
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,746.5,3.503,34.837,0.0,8.8176000645e-05,2.01710004359,2.89710395828,0.00763663592075,-0.00559363917487,0.011345104565
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,747.6,3.503,34.837,0.00719999987632,8.8176000645e-05,1.8417000398,2.88026503041,0.00814717338646,-0.00512842452435,0.0111800360858
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,748.7,3.503,34.837,0.0143999997526,9.55240006988e-05,2.19250004739,2.89982666049,0.00827081231864,-0.00524486647909,0.0119908699754
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,749.8,3.503,34.837,0.0,8.8176000645e-05,2.19250004739,2.88735933869,0.00825324997032,-0.00600077114013,0.0122862412674
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,750.9,3.503,34.837,0.00719999987632,8.45020006182e-05,2.19250004739,2.89806112685,0.00799473220303,-0.00547996306229,0.0105994220818
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,751.9,3.503,34.837,0.0,8.45020006182e-05,1.8417000398,2.89063301609,0.00800105464842,-0.00528275851662,0.0113026740272
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,753.0,3.503,34.837,0.0,9.36870006853e-05,1.66630003601,2.89552342361,0.00806691345463,-0.00539145611332,0.0109547436175
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,754.1,3.503,34.837,0.0,8.08280005913e-05,1.9294000417,2.88103720002,0.00843783025118,-0.00514861517208,0.010696875446
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,755.0,3.503,34.837,0.0143999997526,8.8176000645e-05,1.8417000398,2.90173697593,0.00852933008594,-0.00526505712682,0.0107718816869
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,755.4,3.504,34.837,0.0143999997526,8.8176000645e-05,1.8417000398,2.90173697593,0.00852933008594,-0.00526505712682,0.0107718816869
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,756.5,3.504,34.837,0.00719999987632,8.63390006316e-05,1.49090003222,2.89434908233,0.00808781264913,-0.00640790310539,0.0103440176189
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,757.6,3.504,34.837,-0.00719999987632,8.63390006316e-05,1.75400003791,2.89166257557,0.00838163073655,-0.00592498706507,0.011212611789
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,758.7,3.504,34.837,0.0,9.73610007122e-05,2.01710004359,2.89026703987,0.00795451442537,-0.00615261587446,0.0108769999225
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,759.8,3.504,34.837,-0.00719999987632,8.63390006316e-05,2.10480004549,2.89596581245,0.00825641119302,-0.00557344852714,0.0110973649735
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,760.9,3.509,34.838,0.00719999987632,9.18500006719e-05,2.10480004549,2.89710395828,0.00821461280401,-0.00583896937405,0.0106317240396
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,762.0,3.509,34.838,-0.00719999987632,8.45020006182e-05,1.8417000398,2.90078382907,0.00818897177546,-0.00587437215363,0.0111425329653
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,763.1,3.509,34.838,-0.0143999997526,8.63390006316e-05,1.75400003791,2.89986285594,0.00809097387183,-0.00656223709765,0.0115854530306
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,764.2,3.509,34.838,-0.00719999987632,8.45020006182e-05,1.57860003412,2.89169877102,0.0085936082808,-0.00573276103528,0.01202098197
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,765.1,3.507,34.838,0.00719999987632,8.8176000645e-05,1.8417000398,2.89037562622,0.00822760894177,-0.00517157166197,0.0119607579809
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,766.1,3.507,34.838,-0.00719999987632,9.36870006853e-05,1.9294000417,2.90434707007,0.00790481297962,-0.00446075022806,0.0120658762164
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,767.2,3.507,34.838,0.00719999987632,8.8176000645e-05,1.75400003791,2.89327930569,0.0083832113479,-0.00631939615642,0.0111198120967
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,768.4,3.507,34.838,0.00719999987632,9.55240006988e-05,2.01710004359,2.90501065333,0.00895486578578,-0.00575295168302,0.0110398784384
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,769.4,3.507,34.838,0.0,9.18500006719e-05,2.01710004359,2.90273033996,0.00852300764054,-0.00574299465126,0.0109947104466
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,770.6,3.506,34.837,0.00719999987632,7.89910005778e-05,1.8417000398,2.9019943658,0.00853266693212,-0.0055532578794,0.0111674437972
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,771.7,3.506,34.837,0.0,8.8176000645e-05,1.9294000417,2.8886865052,0.00851176773762,-0.00548743083611,0.0112200029149
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,772.8,3.506,34.837,-0.00719999987632,8.45020006182e-05,1.75400003791,2.89096279686,0.00876378743604,-0.00646875163281,0.0114929270837
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,773.8,3.506,34.837,0.0,8.08280005913e-05,1.9294000417,2.89232615882,0.00803319374585,-0.00670633747395,0.0112525786181
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,774.9,3.506,34.837,0.0143999997526,9.18500006719e-05,1.9294000417,2.89953307517,0.00759641814309,-0.00657247071363,0.0110924375562
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,775.2,3.504,34.837,0.0143999997526,9.18500006719e-05,1.9294000417,2.89953307517,0.00759641814309,-0.00657247071363,0.0110924375562
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,776.3,3.504,34.837,0.00719999987632,8.63390006316e-05,2.10480004549,2.89831851672,0.00866912637858,-0.00634484190425,0.0111625163799
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,777.4,3.504,34.837,0.0143999997526,9.00130006585e-05,1.8417000398,2.89530222919,0.00902880327221,-0.00529797064847,0.0116029727365
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,778.5,3.504,34.837,0.00719999987632,0.000102872000753,1.57860003412,2.89692298103,0.00873006772726,-0.0057883544626,0.011715482098
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,779.6,3.504,34.837,-0.00719999987632,8.45020006182e-05,1.75400003791,2.90291533892,0.00767035562952,-0.00562406343858,0.0108570165079
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,780.7,3.497,34.836,0.0,8.45020006182e-05,1.8417000398,2.90287914347,0.00838970941678,-0.0062513564394,0.0117354655125
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,781.8,3.497,34.836,0.0,8.8176000645e-05,1.8417000398,2.90078382907,0.00813593348353,-0.0055709592692,0.0113300485677
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,782.9,3.497,34.836,0.0143999997526,8.26650006047e-05,1.8417000398,2.90600401736,0.00829662897068,-0.00555823639528,0.0113752165596
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,784.1,3.497,34.836,0.0,8.63390006316e-05,2.19250004739,2.89533842464,0.00808623203778,-0.00556598075332,0.0115528773274
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,785.2,3.497,34.836,0.0,8.26650006047e-05,1.66630003601,2.91181137629,0.00822111087289,-0.00677714303312,0.0108797373765
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,786.1,3.495,34.836,-0.00719999987632,8.45020006182e-05,1.9294000417,2.89044801712,0.00802195384292,-0.00509302174476,0.0114176470973
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,787.2,3.495,34.836,0.00719999987632,8.63390006316e-05,1.66630003601,2.89427266971,0.00852774947459,-0.00651411144415,0.0115553410361
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,788.3,3.495,34.836,0.0,8.63390006316e-05,1.75400003791,2.90655499255,0.008052512329,-0.00643334885322,0.0114551502178
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,789.5,3.495,34.836,-0.0143999997526,8.08280005913e-05,1.57860003412,2.9072185758,0.0082629092619,-0.00632714051445,0.0109522799088
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,790.6,3.497,34.836,0.00719999987632,8.63390006316e-05,1.57860003412,2.89563603168,0.00794485513379,-0.00534858555991,0.0111600526712
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,791.7,3.497,34.836,0.0,8.08280005913e-05,2.01710004359,2.90545304217,0.00827889099887,-0.00605138605157,0.0108997207911
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,792.9,3.497,34.836,0.00719999987632,9.18500006719e-05,1.8417000398,2.90214316932,0.0085663866409,-0.00604142901981,0.0112799531586
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,794.0,3.497,34.836,0.0143999997526,8.26650006047e-05,2.19250004739,2.90092861087,0.00827731038752,-0.00629920550869,0.0109446150375
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,795.1,3.497,34.836,0.0,8.45020006182e-05,1.9294000417,2.89409169246,0.00837530829116,-0.00518401795167,0.0115027819183
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,796.3,3.497,34.836,0.00719999987632,8.63390006316e-05,1.9294000417,2.91085822943,0.00788707500781,-0.00633211903033,0.0107795465583
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,797.4,3.497,34.836,0.0,9.00130006585e-05,1.75400003791,2.90541684672,0.00816175013557,-0.00502221618559,0.0109572073261
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,798.5,3.497,34.836,-0.00719999987632,8.26650006047e-05,1.75400003791,2.90375989943,0.00810221377476,-0.00594766697075,0.0107844739756
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,799.6,3.497,34.836,0.0,8.45020006182e-05,1.9294000417,2.88706575337,0.00814401216376,-0.00535107481785,0.0110448058557
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,800.8,3.5,34.837,0.0,8.45020006182e-05,2.10480004549,2.8973975436,0.00832876806811,-0.00569237973981,0.0102238433861
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,801.9,3.5,34.837,-0.00719999987632,9.00130006585e-05,2.01710004359,2.89905449088,0.00762223479512,-0.00510325536074,0.0113951999741
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,803.1,3.5,34.837,0.00719999987632,9.36870006853e-05,1.75400003791,2.89673798206,0.0085214270292,-0.00570261335579,0.0101863402656
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,804.2,3.5,34.837,0.0,8.45020006182e-05,1.66630003601,2.90434707007,0.00801229455135,-0.00504240683332,0.0107319148578
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,804.8,3.5,34.837,0.0,8.45020006182e-05,1.66630003601,2.90434707007,0.00801229455135,-0.00504240683332,0.0107319148578
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,805.6,3.5,34.837,0.00719999987632,9.18500006719e-05,1.9294000417,2.89500864387,0.00821636903885,-0.00664078701487,0.0105868297932
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,806.7,3.5,34.837,0.021599999629,9.55240006988e-05,2.19250004739,2.89905449088,0.00808781264913,-0.00568214612384,0.0103415539103
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,807.9,3.5,34.837,0.0,8.08280005913e-05,1.9294000417,2.89390669349,0.00730418066701,-0.00477688598641,0.0103015870811
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,809.0,3.5,34.837,-0.0143999997526,9.00130006585e-05,2.01710004359,2.89497244842,0.00772181331011,-0.00599828188219,0.0105567177986
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,810.2,3.5,34.837,0.0143999997526,8.26650006047e-05,1.75400003791,2.89982666049,0.00807183091216,-0.00551287658394,0.0107820102669
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,811.3,3.5,34.837,0.0143999997526,0.000102872000753,1.8417000398,2.89533842464,0.00814717338646,-0.00552559945785,0.0105391980927
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,812.5,3.5,34.837,0.0143999997526,8.08280005913e-05,1.8417000398,2.89478744945,0.0083078688736,-0.00584920299002,0.0103891856107
