datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-21 15:37:30,54.956896,-46.052412,426.2,3.574,34.834,0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,428.0,3.574,34.834,0.021599999629,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,429.7,3.574,34.834,0.0359999993816,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,431.4,3.546,34.832,0.021599999629,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,433.2,3.546,34.832,0.0359999993816,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,434.9,3.546,34.832,0.0287999995053,0.00017084100125,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,436.7,3.547,34.832,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,438.4,3.547,34.832,0.0359999993816,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,440.2,3.535,34.831,0.0287999995053,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,442.0,3.535,34.831,0.0287999995053,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,443.8,3.535,34.831,0.0287999995053,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,445.1,3.535,34.831,0.0287999995053,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,446.5,3.535,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,448.3,3.535,34.831,0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,450.1,3.535,34.831,0.0359999993816,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,452.0,3.528,34.831,0.0143999997526,0.000101035000739,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,453.8,3.528,34.831,0.021599999629,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,455.1,3.528,34.831,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,456.5,3.529,34.831,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,458.4,3.529,34.831,0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,460.2,3.511,34.829,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,462.1,3.511,34.829,0.0287999995053,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,464.0,3.511,34.829,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,465.9,3.512,34.829,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,467.8,3.512,34.829,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,469.7,3.512,34.829,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,471.6,3.503,34.829,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,473.6,3.503,34.829,0.021599999629,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,474.8,3.503,34.829,0.021599999629,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,476.5,3.503,34.829,0.021599999629,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,478.5,3.503,34.829,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,480.4,3.5,34.828,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,482.4,3.5,34.828,0.021599999629,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,484.3,3.5,34.828,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,485.3,3.499,34.829,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,487.3,3.499,34.829,0.0143999997526,9.55240006988e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,489.3,3.499,34.829,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,491.2,3.502,34.83,0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,493.2,3.502,34.83,0.021599999629,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,494.8,3.502,34.83,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,496.2,3.502,34.829,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,498.3,3.502,34.829,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,500.2,3.507,34.831,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,502.2,3.507,34.831,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,504.3,3.507,34.831,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,505.3,3.504,34.83,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,507.3,3.504,34.83,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,509.3,3.504,34.83,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,511.3,3.488,34.829,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,513.3,3.488,34.829,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,514.9,3.488,34.829,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,516.3,3.489,34.829,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,518.3,3.489,34.829,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,520.3,3.483,34.827,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,522.4,3.483,34.827,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,524.4,3.483,34.827,0.021599999629,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,525.4,3.483,34.828,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,527.5,3.483,34.828,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,529.5,3.483,34.828,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,531.5,3.48,34.828,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,533.6,3.48,34.828,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,535.1,3.48,34.828,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,536.7,3.479,34.828,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,538.7,3.479,34.828,0.00719999987632,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,540.8,3.477,34.828,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,542.9,3.477,34.828,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,545.0,3.477,34.828,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,546.1,3.477,34.827,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,548.2,3.477,34.827,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,550.3,3.477,34.828,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,552.4,3.477,34.828,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,554.6,3.477,34.828,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,555.6,3.477,34.828,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,557.8,3.477,34.828,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,559.9,3.477,34.828,0.021599999629,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,562.1,3.474,34.828,0.021599999629,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,564.3,3.474,34.828,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,565.4,3.474,34.828,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,567.7,3.474,34.828,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,569.9,3.474,34.828,0.021599999629,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,572.1,3.475,34.828,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,574.4,3.475,34.828,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,575.5,3.476,34.828,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,577.8,3.476,34.828,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,580.1,3.476,34.828,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,582.4,3.478,34.829,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,584.7,3.478,34.829,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,585.8,3.478,34.828,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,588.2,3.478,34.828,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,590.4,3.481,34.829,0.0143999997526,0.000134101000981,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,592.8,3.481,34.829,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,595.1,3.481,34.829,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,596.2,3.48,34.829,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,598.5,3.48,34.829,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,600.9,3.483,34.829,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,603.2,3.483,34.829,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,605.1,3.483,34.829,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,606.8,3.483,34.829,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,609.2,3.483,34.829,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,611.6,3.481,34.829,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,614.0,3.481,34.829,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,616.3,3.482,34.829,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,618.7,3.482,34.829,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,621.1,3.482,34.83,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,623.4,3.482,34.83,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,625.0,3.482,34.83,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,626.0,3.482,34.829,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,627.6,3.482,34.829,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,629.3,3.482,34.829,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,630.9,3.482,34.83,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,632.5,3.482,34.83,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,634.1,3.482,34.83,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,635.1,3.482,34.83,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,636.7,3.482,34.83,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,638.3,3.482,34.83,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,640.0,3.482,34.83,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,641.7,3.482,34.83,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,643.4,3.482,34.83,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,644.9,3.482,34.83,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,645.9,3.482,34.83,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,647.6,3.482,34.83,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,649.3,3.482,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,651.1,3.479,34.83,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,652.9,3.479,34.83,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,654.7,3.479,34.83,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,655.6,3.48,34.83,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,657.4,3.48,34.83,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,659.2,3.48,34.83,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,661.0,3.475,34.83,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,662.8,3.475,34.83,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,664.6,3.475,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,665.5,3.475,34.83,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,667.3,3.475,34.83,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,669.1,3.475,34.83,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,670.9,3.474,34.83,0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,672.8,3.474,34.83,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,674.6,3.474,34.83,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,675.5,3.474,34.83,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,677.4,3.474,34.83,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,679.2,3.474,34.83,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,681.1,3.47,34.829,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,682.9,3.47,34.829,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,684.8,3.47,34.829,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,685.7,3.471,34.829,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,687.6,3.471,34.829,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,689.5,3.471,34.829,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,691.4,3.461,34.828,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,693.3,3.461,34.828,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,694.9,3.461,34.828,0.00719999987632,0.000106546000779,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,696.2,3.461,34.828,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,698.0,3.461,34.828,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,699.9,3.461,34.828,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,701.9,3.451,34.827,0.0143999997526,0.000102872000753,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,703.8,3.451,34.827,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,704.9,3.451,34.827,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,706.7,3.448,34.826,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,708.6,3.448,34.826,0.0143999997526,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,710.6,3.454,34.828,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,712.5,3.454,34.828,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,714.5,3.454,34.828,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,715.5,3.453,34.828,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,717.4,3.453,34.828,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,719.4,3.453,34.828,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,721.3,3.459,34.828,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,723.3,3.459,34.828,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,725.0,3.459,34.828,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,726.3,3.459,34.828,0.021599999629,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,728.3,3.459,34.828,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,730.3,3.462,34.828,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,732.3,3.462,34.828,0.021599999629,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,734.3,3.462,34.828,0.0143999997526,0.000192885001411,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,735.3,3.462,34.829,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,737.3,3.462,34.829,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,739.3,3.462,34.829,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,741.3,3.463,34.829,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,743.4,3.463,34.829,0.0,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,745.0,3.463,34.829,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,746.5,3.463,34.829,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,748.6,3.463,34.829,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,750.6,3.464,34.829,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,752.7,3.464,34.829,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,754.7,3.464,34.829,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,755.8,3.464,34.829,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,757.8,3.464,34.829,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,759.9,3.464,34.829,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,762.0,3.465,34.829,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,764.1,3.465,34.829,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,765.2,3.464,34.829,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,767.3,3.464,34.829,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,769.4,3.464,34.829,0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,771.5,3.466,34.829,0.021599999629,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-21 15:37:30,54.956896,-46.052412,773.6,3.466,34.829,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
