datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:26:39,57.605865,-43.406352,486.0,3.282,34.844,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,487.9,3.282,34.844,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,489.8,3.282,34.844,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,491.7,3.285,34.844,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,493.6,3.285,34.844,0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,495.0,3.285,34.844,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,496.5,3.285,34.844,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,498.4,3.285,34.844,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,500.3,3.287,34.844,-0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,502.3,3.287,34.844,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,504.2,3.287,34.844,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,505.1,3.286,34.844,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,507.0,3.286,34.844,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,509.0,3.286,34.844,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,511.0,3.286,34.844,0.00719999987632,0.000106546000779,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,512.9,3.286,34.844,-0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,514.9,3.286,34.844,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,515.9,3.286,34.844,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,517.9,3.286,34.844,0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,519.9,3.286,34.844,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,521.8,3.287,34.844,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,523.9,3.287,34.844,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,524.9,3.287,34.844,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,526.9,3.287,34.844,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,529.0,3.287,34.844,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,531.0,3.285,34.844,-0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,533.1,3.285,34.844,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,534.8,3.285,34.844,0.0,0.000141449001035,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,536.1,3.285,34.844,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,538.2,3.285,34.844,0.0,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,540.2,3.288,34.844,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,542.3,3.288,34.844,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,544.4,3.288,34.844,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,545.4,3.287,34.845,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,547.5,3.287,34.845,-0.00719999987632,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,549.5,3.287,34.845,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,551.5,3.285,34.844,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,553.6,3.285,34.844,-0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,555.0,3.285,34.844,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,556.7,3.285,34.844,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,558.8,3.285,34.844,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,560.9,3.285,34.844,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,563.0,3.285,34.844,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,565.1,3.285,34.844,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,567.2,3.285,34.845,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,569.3,3.285,34.845,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,571.4,3.286,34.844,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,573.6,3.286,34.844,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,575.2,3.286,34.844,-0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,576.8,3.284,34.844,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,578.9,3.284,34.844,-0.00719999987632,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,581.1,3.287,34.845,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,583.3,3.287,34.845,-0.00719999987632,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,585.3,3.287,34.845,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,586.6,3.287,34.844,-0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,588.8,3.287,34.844,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,590.9,3.289,34.845,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,593.1,3.289,34.845,0.00719999987632,0.000106546000779,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,595.2,3.289,34.845,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,596.4,3.289,34.845,0.0,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,598.6,3.289,34.845,0.0,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,600.8,3.29,34.845,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,603.0,3.29,34.845,-0.00719999987632,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,604.9,3.29,34.845,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,606.3,3.291,34.845,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,608.5,3.291,34.845,0.0,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,610.7,3.287,34.845,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,612.9,3.287,34.845,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,614.6,3.287,34.845,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,616.2,3.289,34.845,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,618.5,3.289,34.845,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,620.7,3.282,34.844,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,623.0,3.282,34.844,-0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,624.9,3.282,34.844,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,626.4,3.281,34.844,0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,628.7,3.281,34.844,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,630.9,3.287,34.844,0.0,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,633.2,3.287,34.844,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,635.0,3.287,34.844,-0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,636.6,3.287,34.845,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,638.8,3.287,34.845,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,641.1,3.286,34.845,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,643.3,3.286,34.845,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,645.1,3.286,34.845,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,646.7,3.286,34.845,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,649.0,3.286,34.845,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,651.3,3.293,34.846,0.00719999987632,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,653.6,3.293,34.846,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,655.1,3.293,34.846,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,657.0,3.294,34.846,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,659.3,3.294,34.846,-0.00719999987632,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,661.7,3.289,34.845,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,664.0,3.289,34.845,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,666.4,3.289,34.845,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,668.7,3.289,34.845,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,671.1,3.288,34.845,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,673.4,3.288,34.845,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,675.2,3.288,34.845,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,676.9,3.288,34.845,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,679.3,3.288,34.845,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,681.6,3.288,34.845,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,683.9,3.288,34.845,-0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,685.2,3.288,34.845,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,687.4,3.288,34.845,-0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,689.6,3.288,34.845,0.00719999987632,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,691.4,3.286,34.845,0.00719999987632,0.000110220000806,1.9294000417,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,693.0,3.286,34.845,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,694.5,3.286,34.845,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,695.3,3.286,34.845,-0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,696.9,3.286,34.845,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,698.5,3.286,34.845,-0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,700.1,3.284,34.845,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,701.7,3.284,34.845,0.0,9.36870006853e-05,1.22780002654,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,703.3,3.284,34.845,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,704.9,3.284,34.845,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,706.5,3.283,34.845,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,708.1,3.283,34.845,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,709.7,3.283,34.845,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,711.3,3.282,34.844,0.0,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,713.0,3.282,34.844,0.0,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,714.6,3.282,34.844,0.0,0.000121242000887,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,715.4,3.281,34.844,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,717.1,3.281,34.844,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,718.7,3.281,34.844,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,720.4,3.28,34.844,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,722.1,3.28,34.844,-0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,723.7,3.28,34.844,0.0,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,725.0,3.28,34.844,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,726.3,3.281,34.844,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,728.0,3.281,34.844,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,729.7,3.281,34.844,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,731.4,3.277,34.844,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,733.1,3.277,34.844,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,734.8,3.277,34.844,-0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,735.7,3.278,34.844,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,737.4,3.278,34.844,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,739.1,3.278,34.844,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,740.9,3.276,34.844,0.0143999997526,0.000115731000847,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,742.6,3.276,34.844,-0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,744.4,3.276,34.844,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,745.3,3.277,34.844,0.0143999997526,0.000126753000927,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,747.0,3.277,34.844,0.0,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,748.8,3.277,34.844,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,750.6,3.275,34.843,-0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,752.4,3.275,34.843,-0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,754.2,3.275,34.843,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,755.1,3.275,34.843,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,756.9,3.275,34.843,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,758.7,3.275,34.843,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,760.5,3.275,34.843,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,762.4,3.275,34.843,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,764.2,3.275,34.843,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,765.1,3.276,34.844,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,767.0,3.276,34.844,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,768.8,3.276,34.844,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,770.7,3.274,34.843,0.00719999987632,0.000200233001465,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,772.6,3.274,34.843,0.0143999997526,8.45020006182e-05,1.14010002464,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,774.5,3.274,34.843,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,775.4,3.273,34.843,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,777.3,3.273,34.843,-0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,779.2,3.273,34.843,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,781.2,3.274,34.843,0.0143999997526,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,783.1,3.274,34.843,0.00719999987632,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,785.1,3.274,34.843,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,787.0,3.274,34.843,0.0143999997526,0.000104709000766,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,789.0,3.274,34.843,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,791.0,3.275,34.843,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,793.0,3.275,34.843,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,795.0,3.275,34.843,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,796.0,3.275,34.843,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,798.0,3.275,34.843,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,800.0,3.275,34.843,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,801.9,3.274,34.843,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,803.9,3.274,34.843,0.0143999997526,0.000143286001048,2.19250004739,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,805.1,3.274,34.843,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,806.9,3.274,34.843,0.0,0.000102872000753,1.22780002654,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,808.9,3.274,34.843,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,811.0,3.273,34.843,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,813.0,3.273,34.843,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,815.0,3.273,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,816.0,3.273,34.843,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,818.0,3.273,34.843,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,820.0,3.274,34.843,-0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,822.1,3.274,34.843,0.0,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,824.1,3.274,34.843,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,825.1,3.274,34.843,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,827.1,3.274,34.843,-0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,829.2,3.274,34.843,-0.00719999987632,7.89910005778e-05,1.14010002464,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,831.3,3.272,34.842,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,833.4,3.272,34.842,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,834.9,3.272,34.842,0.0143999997526,0.000231462001693,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,836.5,3.273,34.843,0.00719999987632,0.000143286001048,1.57860003412,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,838.6,3.273,34.843,-0.00719999987632,0.000113894000833,1.66630003601,nan,nan,nan,nan
2016-07-20 15:26:39,57.605865,-43.406352,840.7,3.271,34.842,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
