datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,458.0,3.682,34.845,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,468.2,3.678,34.846,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,478.7,3.672,34.846,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,489.3,3.659,34.845,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,500.2,3.648,34.845,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,511.1,3.647,34.846,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,522.3,3.637,34.845,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,533.7,3.635,34.846,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,545.1,3.646,34.848,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,555.2,3.627,34.846,-0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,565.0,3.606,34.845,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,575.0,3.618,34.846,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,585.1,3.588,34.842,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,594.8,3.576,34.841,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,605.0,3.562,34.839,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,615.1,3.551,34.839,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,625.1,3.543,34.838,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,635.0,3.542,34.838,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,644.5,3.533,34.838,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,653.2,3.528,34.837,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,662.1,3.525,34.837,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,671.2,3.524,34.837,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,680.3,3.522,34.837,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,689.6,3.522,34.837,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,699.1,3.52,34.838,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,708.7,3.517,34.837,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,718.6,3.515,34.837,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,728.7,3.511,34.837,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,738.9,3.509,34.837,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,749.3,3.507,34.837,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,760.0,3.504,34.837,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,770.8,3.504,34.837,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,781.8,3.501,34.837,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,793.0,3.497,34.836,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,804.2,3.494,34.836,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,814.9,3.501,34.837,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,825.0,3.503,34.838,0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,834.6,3.506,34.838,0.00719999987632,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,845.0,3.507,34.839,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,855.1,3.509,34.839,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,865.0,3.511,34.839,0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,875.0,3.512,34.84,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,887.0,3.51,34.84,0.00719999987632,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,899.4,3.511,34.84,0.00719999987632,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,901.9,3.509,34.84,0.0143999997526,7.16430005241e-05,2.28020004928,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,904.4,3.509,34.84,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,905.6,3.509,34.84,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,908.1,3.509,34.84,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,910.6,3.507,34.84,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,913.2,3.507,34.84,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,915.2,3.507,34.84,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,916.9,3.507,34.84,0.00719999987632,6.79690004972e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,919.4,3.507,34.84,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,922.0,3.509,34.841,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,924.5,3.509,34.841,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,925.7,3.51,34.841,0.0,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,928.3,3.51,34.841,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,930.8,3.509,34.841,-0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,933.3,3.509,34.841,0.0143999997526,9.00130006585e-05,2.36790005118,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,934.8,3.509,34.841,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,937.1,3.509,34.841,0.00719999987632,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,939.7,3.509,34.841,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,942.3,3.51,34.841,0.0,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,944.8,3.51,34.841,0.0143999997526,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,946.1,3.51,34.841,-0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,948.7,3.51,34.841,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,951.2,3.51,34.841,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,953.8,3.51,34.841,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,956.4,3.51,34.841,0.00719999987632,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,959.0,3.51,34.841,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,961.6,3.507,34.841,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,964.2,3.507,34.841,-0.00719999987632,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,965.5,3.508,34.841,0.0,7.34800005375e-05,2.36790005118,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,968.1,3.508,34.841,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,970.7,3.503,34.841,-0.00719999987632,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,973.0,3.503,34.841,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,974.9,3.503,34.841,-0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,975.9,3.503,34.841,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,977.9,3.503,34.841,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,979.7,3.5,34.841,0.00719999987632,0.000552937004045,1.66630003601,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,981.4,3.5,34.841,0.0143999997526,0.000154308001129,2.19250004739,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,982.0,nan,nan,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,982.8,nan,nan,0.0143999997526,6.42950004703e-05,1.75400003791,nan,nan,nan,nan
