datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-20 16:07:59,56.74043533333334,-55.305274,1377.6,3.597,34.862,0.0287999995053,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1398.8,3.597,34.862,0.0143999997526,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1421.6,3.715,34.893,0.0,7.5317000551e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1433.1,3.723,34.894,0.0143999997526,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1456.2,3.726,34.904,0.0143999997526,6.79690004972e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1475.1,3.726,34.904,0.0,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1484.2,3.725,34.904,0.0143999997526,6.79690004972e-05,2.10480004549,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1500.4,3.71,34.906,0.00719999987632,6.79690004972e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1517.2,3.71,34.906,-0.00719999987632,7.34800005375e-05,2.63100005686,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1526.2,3.709,34.906,0.00719999987632,6.98060005107e-05,2.36790005118,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1544.7,3.709,34.906,0.0,6.98060005107e-05,2.36790005118,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1563.8,3.675,34.909,0.00719999987632,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1576.4,3.675,34.909,0.0,7.34800005375e-05,2.63100005686,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1594.1,3.673,34.909,0.00719999987632,7.16430005241e-05,2.63100005686,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1615.6,3.62,34.909,0.0,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1627.0,3.62,34.909,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1649.8,3.625,34.909,0.0143999997526,6.79690004972e-05,2.36790005118,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1673.0,3.588,34.909,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1681.1,3.591,34.909,0.00719999987632,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1697.3,3.591,34.909,0.00719999987632,7.34800005375e-05,2.80640006065,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1714.0,3.551,34.909,0.0143999997526,9.73610007122e-05,2.71870005876,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1725.0,3.551,34.909,0.0143999997526,6.98060005107e-05,2.54330005497,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1740.1,3.553,34.909,0.0,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1758.2,3.5,34.909,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1774.4,3.5,34.909,0.0,6.79690004972e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1786.0,3.502,34.909,0.0143999997526,6.61320004838e-05,2.45560005307,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1805.3,3.441,34.908,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1822.9,3.441,34.908,0.0,6.79690004972e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1835.3,3.442,34.907,0.00719999987632,6.79690004972e-05,2.63100005686,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1856.6,3.405,34.908,0.0143999997526,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1873.0,3.405,34.908,0.0,6.61320004838e-05,2.45560005307,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1889.4,3.411,34.907,0.0143999997526,7.16430005241e-05,2.54330005497,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1912.1,3.341,34.907,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1924.1,3.341,34.907,0.00719999987632,7.16430005241e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1948.1,3.285,34.906,0.00719999987632,7.16430005241e-05,2.28020004928,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1971.8,3.285,34.906,0.0143999997526,6.98060005107e-05,2.54330005497,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1983.2,nan,nan,0.0143999997526,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-02-20 16:07:59,56.74043533333334,-55.305274,1987.0,nan,nan,0.0,6.79690004972e-05,2.28020004928,nan,nan,nan,nan
