datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,778.9,3.338,34.834,0.0935999983922,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,779.3,3.338,34.834,0.115199998021,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,779.7,3.338,34.834,0.107999998145,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,780.1,3.342,34.835,0.0935999983922,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,780.5,3.342,34.835,0.0935999983922,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,781.1,3.342,34.835,0.115199998021,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,781.5,3.342,34.835,1.95119996648,0.00052905600387,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,781.9,3.342,34.835,0.0935999983922,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,782.3,3.342,34.835,0.0863999985158,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,782.7,3.342,34.835,0.0863999985158,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,783.1,3.342,34.835,0.0935999983922,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,783.7,3.342,34.835,0.100799998268,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,784.1,3.342,34.835,0.107999998145,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,784.5,3.342,34.835,0.0863999985158,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,784.9,3.342,34.835,0.107999998145,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,785.1,3.342,34.835,3.69359993655,0.000106546000779,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,785.5,3.342,34.835,0.100799998268,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,785.9,3.342,34.835,0.0719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,786.5,3.342,34.835,0.0935999983922,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,786.9,3.342,34.835,0.0863999985158,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,787.3,3.342,34.835,0.0863999985158,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,787.7,3.342,34.835,0.0935999983922,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,788.1,3.342,34.835,0.0863999985158,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,788.5,3.342,34.835,0.0719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,788.9,3.342,34.835,0.0863999985158,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,789.5,3.342,34.835,0.0791999986395,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,789.9,3.342,34.835,0.0791999986395,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,790.4,3.348,34.836,0.0935999983922,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,790.8,3.348,34.836,0.0935999983922,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,791.4,3.348,34.836,0.0791999986395,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,791.8,3.348,34.836,0.151199997403,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,792.2,3.348,34.836,0.0935999983922,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,792.6,3.348,34.836,0.0719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,793.0,3.348,34.836,0.0863999985158,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,793.4,3.348,34.836,0.0791999986395,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,794.0,3.348,34.836,0.0791999986395,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,794.5,3.348,34.836,0.100799998268,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,794.9,3.348,34.836,0.100799998268,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,795.1,3.348,34.836,0.0935999983922,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,795.5,3.348,34.836,3.0095999483,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,795.9,3.348,34.836,0.107999998145,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,796.3,3.348,34.836,0.0863999985158,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,796.9,3.348,34.836,0.0863999985158,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,797.3,3.348,34.836,0.0791999986395,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,797.7,3.348,34.836,0.107999998145,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,798.2,3.348,34.836,0.0935999983922,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,798.6,3.348,34.836,0.0863999985158,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,799.0,3.348,34.836,0.100799998268,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,799.4,3.348,34.836,0.0719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,800.0,3.348,34.836,0.0791999986395,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,800.4,3.348,34.836,0.0863999985158,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,800.8,3.348,34.836,0.0791999986395,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,801.3,3.348,34.836,0.0791999986395,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,801.7,3.348,34.836,0.0719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,802.1,3.348,34.836,0.0791999986395,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,802.7,3.348,34.836,0.0791999986395,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,803.1,3.348,34.836,0.0791999986395,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,803.6,3.348,34.836,0.0863999985158,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,804.0,3.348,34.836,0.0863999985158,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,804.4,3.348,34.836,0.0863999985158,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,804.8,3.348,34.836,0.0719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,805.0,3.343,34.835,0.0647999988869,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,805.6,3.343,34.835,0.0863999985158,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,806.0,3.343,34.835,0.100799998268,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,806.5,3.343,34.835,0.0863999985158,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,806.9,3.343,34.835,0.0791999986395,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,807.3,3.343,34.835,0.0791999986395,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,807.7,3.343,34.835,0.0791999986395,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,808.1,3.343,34.835,0.0791999986395,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,808.7,3.343,34.835,0.0863999985158,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,809.2,3.343,34.835,0.0863999985158,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,809.6,3.343,34.835,0.0719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,810.0,3.35,34.836,0.0791999986395,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,810.4,3.35,34.836,0.100799998268,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,810.8,3.35,34.836,0.0791999986395,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,811.4,3.35,34.836,0.0719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,811.9,3.35,34.836,0.0935999983922,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,812.3,3.35,34.836,0.0791999986395,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,812.7,3.35,34.836,0.0791999986395,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,813.1,3.35,34.836,0.0863999985158,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,813.5,3.35,34.836,0.0863999985158,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,814.0,3.35,34.836,0.0719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,814.6,3.35,34.836,0.0791999986395,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,815.0,3.35,34.836,0.0719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,815.4,3.349,34.835,0.172799997032,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,815.8,3.349,34.835,0.0863999985158,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,816.3,3.349,34.835,0.0719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,816.7,3.349,34.835,0.107999998145,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,817.3,3.349,34.835,0.0863999985158,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,817.7,3.349,34.835,0.0863999985158,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,818.2,3.349,34.835,0.0791999986395,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,818.6,3.349,34.835,0.0863999985158,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,819.0,3.349,34.835,0.0791999986395,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,819.4,3.349,34.835,0.0719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,819.8,3.349,34.835,0.0719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,820.5,3.343,34.835,0.0719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,820.9,3.343,34.835,0.0935999983922,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,821.3,3.343,34.835,0.0719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,821.7,3.343,34.835,0.0719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,822.2,3.343,34.835,0.0719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,822.6,3.343,34.835,0.0719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,823.2,3.343,34.835,0.0647999988869,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,823.7,3.343,34.835,0.0719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,824.1,3.343,34.835,0.0647999988869,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,824.5,3.343,34.835,0.0575999990106,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,824.9,3.343,34.835,0.0791999986395,9.36870006853e-05,1.40320003033,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,825.4,3.345,34.835,0.0647999988869,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,825.8,3.345,34.835,0.0647999988869,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,826.4,3.345,34.835,0.0719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,826.9,3.345,34.835,0.143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,827.3,3.345,34.835,0.0359999993816,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,827.7,3.345,34.835,0.0719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,828.1,3.345,34.835,0.0791999986395,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,828.6,3.345,34.835,0.0719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,829.2,3.345,34.835,0.0719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,829.6,3.345,34.835,0.0719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,830.1,3.34,34.835,0.0503999991342,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,830.5,3.34,34.835,0.0719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,830.9,3.34,34.835,0.0647999988869,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,831.4,3.34,34.835,0.0575999990106,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,831.8,3.34,34.835,0.0791999986395,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,832.5,3.34,34.835,0.0719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,832.9,3.34,34.835,0.0575999990106,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,833.3,3.34,34.835,0.0431999992579,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,833.7,3.34,34.835,0.0503999991342,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,834.2,3.34,34.835,0.0503999991342,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,834.6,3.34,34.835,0.0575999990106,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,834.8,3.339,34.835,0.0431999992579,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,835.5,3.339,34.835,0.0503999991342,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,835.9,3.339,34.835,0.0503999991342,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,836.3,3.339,34.835,0.0575999990106,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,836.8,3.339,34.835,0.0575999990106,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,837.2,3.339,34.835,0.0935999983922,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,837.7,3.339,34.835,0.0647999988869,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,838.3,3.339,34.835,0.0503999991342,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,838.8,3.339,34.835,0.0431999992579,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,839.2,3.339,34.835,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,839.6,3.339,34.835,0.0647999988869,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,840.0,3.338,34.835,0.0503999991342,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,840.5,3.338,34.835,0.0575999990106,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,840.9,3.338,34.835,0.0719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,841.6,3.338,34.835,0.0647999988869,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,842.0,3.338,34.835,0.0647999988869,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,842.4,3.338,34.835,0.0575999990106,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,842.9,3.338,34.835,0.0575999990106,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,843.3,3.338,34.835,0.0575999990106,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,843.7,3.338,34.835,0.0503999991342,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,844.4,3.338,34.835,0.0503999991342,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,844.8,3.338,34.835,0.0503999991342,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,845.1,3.338,34.835,0.0791999986395,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,845.5,3.338,34.835,0.0575999990106,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,845.9,3.338,34.835,0.0647999988869,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,846.4,3.338,34.835,0.208799996413,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,846.8,3.338,34.835,0.0359999993816,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,847.5,3.338,34.835,0.0431999992579,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,847.9,3.338,34.835,0.0503999991342,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,848.3,3.338,34.835,0.0503999991342,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,848.8,3.338,34.835,0.0431999992579,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,849.2,3.338,34.835,0.0647999988869,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,849.6,3.338,34.835,0.0503999991342,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,850.1,3.338,34.835,0.0575999990106,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,850.7,3.338,34.835,0.0575999990106,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,851.2,3.338,34.835,0.0647999988869,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,851.6,3.338,34.835,0.0431999992579,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,852.1,3.338,34.835,0.0575999990106,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,852.7,3.338,34.835,0.0719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,853.2,3.338,34.835,0.0575999990106,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,853.6,3.338,34.835,0.0503999991342,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,854.0,3.338,34.835,0.0503999991342,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,854.4,3.338,34.835,0.0575999990106,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,854.9,3.338,34.835,0.0503999991342,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,855.3,3.338,34.835,0.0503999991342,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,855.8,3.339,34.834,0.0575999990106,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,856.2,3.339,34.834,0.0575999990106,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,856.7,3.339,34.834,0.0503999991342,0.000102872000753,1.57860003412,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,857.1,3.339,34.834,0.0503999991342,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,857.5,3.339,34.834,0.0503999991342,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
