datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,413.4,3.452,34.839,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,414.9,3.452,34.839,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,416.1,3.441,34.838,0.0143999997526,0.000106546000779,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,417.8,3.441,34.838,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,419.6,3.441,34.838,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,421.4,3.438,34.838,0.00719999987632,0.000106546000779,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,423.2,3.438,34.838,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,425.0,3.438,34.838,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,426.8,3.432,34.838,0.0143999997526,0.000102872000753,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,428.6,3.432,34.838,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,430.4,3.42,34.837,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,432.2,3.42,34.837,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,434.0,3.42,34.837,0.0,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,435.1,3.42,34.837,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,436.8,3.417,34.837,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,438.6,3.417,34.837,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,440.5,3.446,34.841,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,442.4,3.446,34.841,-0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,444.3,3.446,34.841,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,445.2,3.449,34.842,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,447.1,3.449,34.842,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,449.0,3.449,34.842,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,450.9,3.458,34.843,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,452.8,3.458,34.843,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,454.7,3.458,34.843,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,455.6,3.458,34.843,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,457.5,3.458,34.843,-0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,459.4,3.458,34.843,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,461.3,3.454,34.842,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,463.3,3.454,34.842,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,464.8,3.454,34.842,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,466.1,3.457,34.842,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,468.1,3.457,34.842,0.0,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,470.0,3.419,34.838,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,471.9,3.419,34.838,0.0,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,473.9,3.419,34.838,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,475.9,3.421,34.839,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,477.8,3.421,34.839,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,479.8,3.421,34.839,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,481.8,3.389,34.835,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,483.7,3.389,34.835,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,485.1,3.389,34.835,0.0,8.8176000645e-05,2.28020004928,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,486.7,3.389,34.835,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,488.7,3.389,34.835,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,490.6,3.375,34.833,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,492.7,3.375,34.833,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,494.6,3.375,34.833,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,495.6,3.373,34.833,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,497.7,3.373,34.833,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,499.7,3.373,34.833,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,501.7,3.361,34.832,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,503.7,3.361,34.832,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,504.9,3.361,34.832,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,506.7,3.362,34.832,0.0143999997526,0.0001230790009,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,508.8,3.362,34.832,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,510.8,3.358,34.832,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,512.8,3.358,34.832,-0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,514.8,3.358,34.832,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,515.8,3.358,34.832,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,517.9,3.358,34.832,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,519.9,3.358,34.832,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,521.9,3.34,34.83,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,524.0,3.34,34.83,0.0,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,525.1,3.34,34.83,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,527.0,3.343,34.83,0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,529.1,3.343,34.83,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,531.1,3.338,34.83,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,533.2,3.338,34.83,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,534.9,3.338,34.83,0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,536.3,3.339,34.83,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,538.4,3.339,34.83,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,540.5,3.341,34.831,0.0,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,542.6,3.341,34.831,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,544.7,3.341,34.831,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,545.7,3.34,34.831,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,547.9,3.34,34.831,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,550.0,3.34,34.831,0.0143999997526,0.000108383000793,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,552.1,3.342,34.831,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,554.2,3.342,34.831,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,555.2,3.341,34.831,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,557.3,3.341,34.831,0.0143999997526,0.000102872000753,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,559.5,3.341,34.831,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,561.6,3.343,34.831,0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,563.7,3.343,34.831,0.0,0.000161656001183,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,565.2,3.343,34.831,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,567.0,3.343,34.831,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,569.1,3.343,34.831,0.0,0.00023513600172,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,571.3,3.344,34.831,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,573.5,3.344,34.831,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,575.2,3.344,34.831,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,576.8,3.344,34.832,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,578.9,3.344,34.832,0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,581.1,3.346,34.832,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,583.3,3.346,34.832,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,585.2,3.346,34.832,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,586.6,3.346,34.832,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,588.8,3.346,34.832,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,591.0,3.348,34.833,0.00719999987632,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,593.2,3.348,34.833,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,595.2,3.348,34.833,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,596.6,3.346,34.833,0.00719999987632,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,598.8,3.346,34.833,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,601.0,3.352,34.834,0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,603.3,3.352,34.834,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,604.8,3.352,34.834,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,606.6,3.354,34.834,-0.0143999997526,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,608.9,3.354,34.834,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,611.2,3.346,34.833,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,613.5,3.346,34.833,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,615.0,3.346,34.833,-0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,617.0,3.346,34.833,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,619.3,3.346,34.833,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,621.6,3.341,34.833,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,623.9,3.341,34.833,0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,625.1,3.34,34.833,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,627.4,3.34,34.833,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,629.8,3.34,34.833,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,632.1,3.34,34.833,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,634.5,3.34,34.833,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,635.7,3.341,34.833,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,638.0,3.341,34.833,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,640.4,3.339,34.833,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,642.8,3.339,34.833,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,645.0,3.339,34.833,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,646.4,3.339,34.833,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,648.7,3.339,34.833,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,651.1,3.338,34.833,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,653.2,3.338,34.833,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,654.8,3.338,34.833,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,655.6,3.338,34.834,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,657.2,3.338,34.834,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,658.8,3.338,34.834,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,660.4,3.336,34.833,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,662.0,3.336,34.833,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,663.6,3.336,34.833,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,665.0,3.336,34.833,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,666.1,3.336,34.833,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,667.7,3.336,34.833,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,669.4,3.336,34.833,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,671.1,3.336,34.834,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,672.7,3.336,34.834,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,674.4,3.336,34.834,-0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,675.2,3.337,34.834,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,676.9,3.337,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,678.6,3.337,34.834,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,680.3,3.335,34.834,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,682.0,3.335,34.834,0.00719999987632,0.00011205700082,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,683.7,3.335,34.834,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,684.9,3.335,34.834,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,686.3,3.335,34.833,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,688.0,3.335,34.833,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,689.7,3.335,34.833,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,691.5,3.335,34.834,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,693.2,3.335,34.834,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,694.8,3.335,34.834,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,695.9,3.335,34.834,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,697.6,3.335,34.834,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,699.4,3.335,34.834,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,701.2,3.335,34.834,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,703.0,3.335,34.834,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,704.9,3.335,34.834,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,705.8,3.334,34.834,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,707.6,3.334,34.834,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,709.4,3.334,34.834,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,711.2,3.333,34.834,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,713.0,3.333,34.834,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,714.9,3.333,34.834,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,715.8,3.333,34.834,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,717.6,3.333,34.834,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,719.4,3.333,34.834,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,721.2,3.332,34.834,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,723.0,3.332,34.834,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,724.9,3.332,34.834,-0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,725.8,3.332,34.834,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,727.6,3.332,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,729.5,3.332,34.834,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,731.3,3.332,34.834,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-21 15:28:04,56.83807133333334,-47.42657966666666,733.2,3.332,34.834,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
