datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-24 16:40:14,56.93529833333333,-52.150565,585.0,3.571,34.841,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,595.0,3.567,34.84,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,604.8,3.564,34.84,-0.00719999987632,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,614.8,3.569,34.841,0.0,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,624.9,3.565,34.841,0.0143999997526,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,636.6,3.557,34.84,0.00719999987632,0.000148797001088,1.66630003601,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,647.3,3.552,34.84,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,655.2,3.554,34.84,0.00719999987632,0.000101035000739,2.28020004928,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,665.2,3.552,34.84,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,674.9,3.545,34.84,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,684.9,3.548,34.84,0.00719999987632,0.000101035000739,1.66630003601,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,695.0,3.539,34.84,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,705.1,3.54,34.84,0.0,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,715.0,3.54,34.84,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,724.9,3.534,34.84,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,735.1,3.527,34.839,0.0,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,745.0,3.522,34.838,-0.00719999987632,0.000102872000753,2.28020004928,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,754.9,3.508,34.837,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,764.9,3.517,34.837,-0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,774.8,3.507,34.836,0.0,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,784.8,3.512,34.837,0.00719999987632,8.8176000645e-05,2.36790005118,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,794.9,3.512,34.838,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,804.9,3.532,34.841,0.00719999987632,0.000104709000766,1.9294000417,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,815.0,3.531,34.841,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,824.9,3.535,34.842,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,835.1,3.545,34.843,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,845.2,3.528,34.841,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,855.0,3.532,34.841,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,865.2,3.522,34.841,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,875.2,3.54,34.843,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,886.5,3.538,34.843,-0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,898.0,3.535,34.843,0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,909.7,3.527,34.842,0.00719999987632,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,921.6,3.541,34.844,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,933.7,3.536,34.843,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,945.0,3.527,34.842,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,955.0,3.529,34.842,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,965.1,3.528,34.843,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,975.1,3.52,34.841,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,984.8,3.52,34.842,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,994.9,nan,nan,0.0143999997526,0.000157982001156,2.01710004359,nan,nan,nan,nan
2014-08-24 16:40:14,56.93529833333333,-52.150565,999.0,nan,nan,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
