datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-05 15:47:02,58.01857066666667,-49.406514,803.4,3.321,34.833,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,803.8,3.321,34.833,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,804.3,3.321,34.833,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,804.7,3.321,34.833,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,805.1,3.321,34.833,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,805.4,3.321,34.833,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,805.8,3.321,34.833,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,806.5,3.321,34.833,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,807.0,3.321,34.833,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,807.4,3.321,34.833,0.0,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,807.8,3.321,34.833,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,808.3,3.321,34.833,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,808.7,3.321,34.833,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,809.4,3.321,34.833,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,809.9,3.321,34.833,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,810.3,3.323,34.833,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,810.8,3.323,34.833,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,811.2,3.323,34.833,0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,811.7,3.323,34.833,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,812.1,3.323,34.833,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,812.8,3.323,34.833,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,813.3,3.323,34.833,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,813.7,3.323,34.833,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,814.2,3.323,34.833,-0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,814.6,3.323,34.833,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,815.1,3.323,34.833,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,815.8,3.324,34.833,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,816.2,3.324,34.833,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,816.7,3.324,34.833,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,817.1,3.324,34.833,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,817.6,3.324,34.833,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,818.0,3.324,34.833,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,818.5,3.324,34.833,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,819.1,3.324,34.833,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,819.6,3.324,34.833,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,820.0,3.324,34.833,0.0359999993816,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,820.5,3.324,34.833,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,820.9,3.324,34.833,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,821.4,3.324,34.833,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,822.0,3.324,34.833,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,822.5,3.324,34.833,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,822.9,3.324,34.833,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,823.4,3.324,34.833,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,823.8,3.324,34.833,0.00719999987632,7.89910005778e-05,1.14010002464,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,824.3,3.324,34.833,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,824.7,3.324,34.833,0.0143999997526,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,825.3,3.324,34.833,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,825.6,3.323,34.833,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,826.0,3.323,34.833,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,826.5,3.323,34.833,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,826.9,3.323,34.833,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,827.3,3.323,34.833,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,827.8,3.323,34.833,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,828.5,3.323,34.833,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,828.9,3.323,34.833,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,829.3,3.323,34.833,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,829.8,3.323,34.833,0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,830.4,3.323,34.833,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,830.9,3.323,34.833,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,831.3,3.323,34.833,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,831.8,3.323,34.833,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,832.2,3.323,34.833,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,832.7,3.323,34.833,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,833.3,3.323,34.833,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,833.8,3.323,34.833,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,834.2,3.323,34.833,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,834.7,3.323,34.833,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,835.1,3.323,34.833,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,835.3,3.323,34.833,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,835.8,3.323,34.833,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,836.5,3.323,34.833,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,836.9,3.323,34.833,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,837.4,3.323,34.833,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,837.8,3.323,34.833,0.0143999997526,0.000119405000873,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,838.3,3.323,34.833,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,838.7,3.323,34.833,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,839.2,3.323,34.833,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,839.9,3.323,34.833,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,840.3,3.326,34.834,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,840.8,3.326,34.834,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,841.3,3.326,34.834,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,841.7,3.326,34.834,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,842.2,3.326,34.834,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,842.9,3.326,34.834,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,843.3,3.326,34.834,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,843.8,3.326,34.834,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,844.2,3.326,34.834,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,844.7,3.326,34.834,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,845.2,3.327,34.833,0.0143999997526,0.000145123001062,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,845.6,3.327,34.833,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,846.3,3.327,34.833,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,846.8,3.327,34.833,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,847.3,3.327,34.833,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,847.7,3.327,34.833,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,848.2,3.327,34.833,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,848.6,3.327,34.833,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,849.3,3.327,34.833,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,849.8,3.327,34.833,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,850.3,3.324,34.833,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,850.7,3.324,34.833,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,851.2,3.324,34.833,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,851.6,3.324,34.833,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,852.1,3.324,34.833,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,852.8,3.324,34.833,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,853.3,3.324,34.833,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,853.7,3.324,34.833,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,854.2,3.324,34.833,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,854.6,3.324,34.833,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,855.0,3.324,34.833,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,855.4,3.324,34.833,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,856.1,3.324,34.833,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,856.5,3.324,34.833,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,857.0,3.324,34.833,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,857.5,3.324,34.833,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,857.9,3.324,34.833,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,858.4,3.324,34.833,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,859.1,3.324,34.833,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,859.6,3.324,34.833,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,860.1,3.327,34.834,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,860.5,3.327,34.834,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,861.0,3.327,34.834,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,861.5,3.327,34.834,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,861.9,3.327,34.834,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,862.7,3.327,34.834,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,863.1,3.327,34.834,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,863.6,3.327,34.834,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,864.1,3.327,34.834,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,864.5,3.327,34.834,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,865.0,3.327,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,865.7,3.326,34.834,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,866.2,3.326,34.834,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,866.7,3.326,34.834,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,867.2,3.326,34.834,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,867.9,3.326,34.834,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,868.3,3.326,34.834,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,868.8,3.326,34.834,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,869.3,3.326,34.834,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,869.7,3.326,34.834,0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,870.2,3.327,34.834,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,870.7,3.327,34.834,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,871.4,3.327,34.834,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,871.9,3.327,34.834,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,872.3,3.327,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,872.8,3.327,34.834,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,873.3,3.327,34.834,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,873.8,3.327,34.834,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,874.5,3.327,34.834,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,875.0,3.327,34.834,-0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,875.5,3.326,34.834,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,875.9,3.326,34.834,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,876.4,3.326,34.834,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,876.9,3.326,34.834,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,877.4,3.326,34.834,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,878.1,3.326,34.834,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,878.6,3.326,34.834,0.00719999987632,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,879.0,3.326,34.834,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,879.5,3.326,34.834,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,880.0,3.326,34.834,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,880.5,3.33,34.834,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,881.2,3.33,34.834,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,881.7,3.33,34.834,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,882.1,3.33,34.834,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,882.6,3.33,34.834,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,883.1,3.33,34.834,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,883.6,3.33,34.834,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,884.1,3.33,34.834,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,884.8,3.33,34.834,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,885.1,3.33,34.834,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,885.5,3.33,34.834,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,886.0,3.33,34.834,0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,886.4,3.33,34.834,0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,886.9,3.33,34.834,-0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,887.4,3.33,34.834,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,888.1,3.33,34.834,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,888.6,3.33,34.834,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,889.1,3.33,34.834,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,889.5,3.33,34.834,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,890.0,3.33,34.834,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,890.5,3.331,34.835,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,891.2,3.331,34.835,0.0,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,891.7,3.331,34.835,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,892.2,3.331,34.835,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,892.7,3.331,34.835,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,893.2,3.331,34.835,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-05 15:47:02,58.01857066666667,-49.406514,893.7,3.331,34.835,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
