datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,332.9,3.623,34.83,0.00719999987632,9.18500006719e-05,2.10480004549,2.90169675876,0.00789409994714,-0.00601957886679,0.0110968174827
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,334.7,3.623,34.83,0.0143999997526,9.18500006719e-05,1.8417000398,2.90169675876,0.00789409994714,-0.00601957886679,0.0110968174827
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,335.2,3.619,34.83,0.0143999997526,9.18500006719e-05,1.8417000398,2.90169675876,0.00789409994714,-0.00601957886679,0.0110968174827
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,337.6,3.619,34.83,0.0,0.000113894000833,1.8417000398,2.90169675876,0.00789409994714,-0.00601957886679,0.0110968174827
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,340.0,3.616,34.831,-0.00719999987632,8.63390006316e-05,2.45560005307,2.90053850435,0.00779926326621,-0.00634262923052,0.0114669212702
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,342.3,3.616,34.831,0.0,8.63390006316e-05,1.8417000398,2.90053850435,0.00779926326621,-0.00634262923052,0.0114669212702
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,344.7,3.616,34.831,0.00719999987632,8.45020006182e-05,1.75400003791,2.90053850435,0.00779926326621,-0.00634262923052,0.0114669212702
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,345.0,3.616,34.83,0.00719999987632,8.45020006182e-05,1.75400003791,2.90053850435,0.00779926326621,-0.00634262923052,0.0114669212702
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,347.1,3.616,34.83,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,354.7,3.592,34.828,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,364.7,3.596,34.83,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,372.7,3.593,34.831,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,380.9,3.601,34.833,-0.00719999987632,0.000101035000739,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,389.2,3.603,34.833,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,397.9,3.6,34.834,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,406.5,3.595,34.834,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,415.3,3.58,34.833,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,425.1,3.579,34.834,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,435.0,3.597,34.838,0.0,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,444.9,3.601,34.839,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,455.0,3.616,34.842,0.0143999997526,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,465.1,3.633,34.845,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,475.1,3.633,34.845,-0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,484.8,3.623,34.844,0.0,0.000101035000739,2.36790005118,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,495.0,3.611,34.843,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,505.0,3.607,34.842,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,515.1,3.583,34.841,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,525.5,3.551,34.837,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,536.5,3.544,34.837,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,547.6,3.546,34.838,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,558.9,3.541,34.837,0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,570.4,3.531,34.837,-0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,581.9,3.528,34.837,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,593.6,3.534,34.838,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,604.9,3.533,34.838,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,614.7,3.52,34.837,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,625.0,3.52,34.837,0.00719999987632,0.000137775001008,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,635.1,3.521,34.837,0.00719999987632,0.000137775001008,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,645.0,3.522,34.838,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,654.9,3.525,34.838,-0.00719999987632,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,665.1,3.525,34.839,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,675.1,3.516,34.838,-0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,684.0,3.512,34.838,-0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,692.8,3.508,34.837,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,701.9,3.506,34.837,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,711.0,3.504,34.837,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,720.4,3.503,34.837,0.00719999987632,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,729.9,3.504,34.837,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,739.6,3.502,34.837,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,749.5,3.5,34.837,0.0,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,759.6,3.497,34.836,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,769.9,3.496,34.837,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,780.3,3.494,34.837,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,790.9,3.496,34.837,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,801.7,3.497,34.837,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,812.6,3.495,34.837,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,823.6,3.494,34.837,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,834.8,3.497,34.838,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,844.9,3.498,34.838,0.0143999997526,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,854.8,3.498,34.838,-0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,864.9,3.499,34.838,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,875.0,3.498,34.838,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,885.2,3.496,34.838,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,895.1,3.498,34.839,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,905.6,3.499,34.84,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,917.8,3.498,34.839,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,930.1,3.515,34.842,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,942.4,3.509,34.841,0.00719999987632,0.000200233001465,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,954.9,3.511,34.842,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,967.4,3.504,34.841,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,977.6,3.508,34.842,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,981.7,nan,nan,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
