datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:28:00,56.002653,-44.154161,477.7,3.317,34.84,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,479.7,3.317,34.84,-0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,481.7,3.314,34.84,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,483.7,3.314,34.84,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,484.9,3.314,34.84,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,486.6,3.316,34.841,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,488.6,3.316,34.841,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,490.6,3.329,34.843,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,492.5,3.329,34.843,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,494.5,3.329,34.843,0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,495.5,3.328,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,497.5,3.328,34.843,0.0143999997526,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,499.4,3.328,34.843,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,501.4,3.329,34.843,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,503.3,3.329,34.843,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,504.9,3.329,34.843,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,506.2,3.328,34.843,0.0,0.000113894000833,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,508.1,3.328,34.843,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,510.1,3.323,34.842,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,512.0,3.323,34.842,-0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,513.9,3.323,34.842,-0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,515.0,3.323,34.842,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,516.7,3.322,34.842,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,518.7,3.322,34.842,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,520.7,3.311,34.84,0.0,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,522.7,3.311,34.84,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,524.7,3.311,34.84,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,525.8,3.306,34.841,0.00719999987632,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,527.8,3.306,34.841,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,529.9,3.306,34.841,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,532.0,3.322,34.844,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,534.1,3.322,34.844,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,535.2,3.322,34.844,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,537.2,3.323,34.843,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,539.3,3.323,34.843,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,541.4,3.3,34.84,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,543.5,3.3,34.84,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,545.0,3.3,34.84,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,546.7,3.289,34.837,0.0,0.000172678001263,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,548.9,3.289,34.837,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,551.0,3.291,34.839,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,553.2,3.291,34.839,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,555.0,3.291,34.839,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,556.6,3.294,34.84,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,558.8,3.294,34.84,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,561.0,3.311,34.842,0.0,0.0001230790009,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,563.2,3.311,34.842,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,565.1,3.311,34.842,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,566.5,3.313,34.843,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,568.6,3.313,34.843,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,570.8,3.297,34.84,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,573.0,3.297,34.84,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,575.1,3.297,34.84,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,576.5,3.297,34.839,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,578.8,3.297,34.839,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,581.2,3.289,34.839,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,583.6,3.289,34.839,0.0143999997526,0.000121242000887,2.10480004549,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,585.1,3.289,34.839,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,587.2,3.292,34.84,-0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,589.6,3.292,34.84,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,592.0,3.287,34.839,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,594.4,3.287,34.839,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,595.7,3.286,34.839,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,598.1,3.286,34.839,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,600.5,3.286,34.839,0.0,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,602.6,3.286,34.839,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,604.3,3.286,34.839,0.00719999987632,0.000180026001317,1.05240002275,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,605.9,3.286,34.839,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,607.4,3.286,34.839,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,609.0,3.286,34.839,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,610.6,3.285,34.839,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,612.2,3.285,34.839,-0.00719999987632,0.000115731000847,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,613.8,3.285,34.839,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,615.0,3.285,34.839,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,616.2,3.283,34.839,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,617.8,3.283,34.839,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,619.4,3.283,34.839,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,621.0,3.285,34.84,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,622.6,3.285,34.84,-0.00719999987632,0.000110220000806,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,624.2,3.285,34.84,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,625.0,3.284,34.839,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,626.6,3.284,34.839,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,628.3,3.284,34.839,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,629.9,3.284,34.839,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,631.6,3.286,34.84,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,633.2,3.286,34.84,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,634.9,3.286,34.84,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,636.6,3.286,34.84,0.0,0.000165330001209,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,638.3,3.286,34.84,0.0143999997526,0.00114261400836,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,640.1,3.286,34.84,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,641.8,3.286,34.84,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,643.5,3.286,34.84,0.0,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,644.9,3.286,34.84,-0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,646.1,3.287,34.84,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,647.9,3.287,34.84,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,649.7,3.287,34.84,0.00719999987632,0.000191048001398,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,651.4,3.29,34.841,0.00719999987632,0.000178189001304,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,653.2,3.29,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,655.0,3.29,34.841,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,656.7,3.29,34.841,-0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,658.5,3.29,34.841,0.00719999987632,0.000135938000994,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,660.3,3.294,34.842,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,662.2,3.294,34.842,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,663.9,3.294,34.842,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,664.9,3.294,34.842,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,666.7,3.294,34.841,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,668.5,3.294,34.841,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,670.3,3.298,34.842,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,672.2,3.298,34.842,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,674.0,3.298,34.842,-0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,675.9,3.298,34.842,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,677.7,3.298,34.842,0.00719999987632,0.00035270400258,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,679.6,3.298,34.842,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,681.5,3.302,34.843,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,683.4,3.302,34.843,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,685.1,3.302,34.843,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,686.3,3.303,34.843,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,688.2,3.303,34.843,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,690.2,3.303,34.843,0.00719999987632,0.000141449001035,1.9294000417,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,692.1,3.303,34.843,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,694.1,3.303,34.843,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,695.1,3.304,34.843,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,697.1,3.304,34.843,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,699.1,3.304,34.843,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,701.1,3.301,34.843,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,703.1,3.301,34.843,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,704.9,3.301,34.843,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,706.1,3.3,34.843,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,708.1,3.3,34.843,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,710.1,3.301,34.843,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,712.1,3.301,34.843,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,714.1,3.301,34.843,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,715.1,3.301,34.843,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,717.2,3.301,34.843,0.0,0.000137775001008,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,719.2,3.301,34.843,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,721.3,3.302,34.843,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,723.4,3.302,34.843,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,725.1,3.302,34.843,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,726.4,3.302,34.843,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,728.5,3.302,34.843,0.00719999987632,0.000461087003373,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,730.6,3.3,34.843,-0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,732.7,3.3,34.843,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,734.8,3.3,34.843,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,735.9,3.299,34.843,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,738.0,3.299,34.843,0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,740.1,3.298,34.843,0.00719999987632,9.00130006585e-05,1.22780002654,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,742.2,3.298,34.843,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,744.3,3.298,34.843,0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,745.4,3.299,34.843,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,747.6,3.299,34.843,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,749.7,3.299,34.843,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,751.9,3.297,34.843,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,754.1,3.297,34.843,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,755.1,3.297,34.843,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,757.3,3.297,34.843,0.0143999997526,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,759.5,3.297,34.843,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,761.7,3.295,34.843,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,763.9,3.295,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,765.1,3.295,34.843,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,767.3,3.295,34.843,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,769.6,3.295,34.843,0.0,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,771.8,3.295,34.843,0.0,0.00017635200129,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,774.1,3.295,34.843,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,775.2,3.294,34.843,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,777.5,3.294,34.843,0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,779.8,3.294,34.843,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,782.1,3.295,34.843,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,784.4,3.295,34.843,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,785.5,3.294,34.843,0.0,0.000161656001183,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,787.8,3.294,34.843,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,790.1,3.294,34.843,0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,792.5,3.294,34.843,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,794.7,3.294,34.843,0.0143999997526,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,796.0,3.293,34.843,-0.00719999987632,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,798.3,3.293,34.843,0.0,0.000205744001505,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,800.7,3.292,34.843,0.0143999997526,0.000113894000833,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,803.0,3.292,34.843,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,804.8,3.292,34.843,0.0,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,806.6,3.292,34.843,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,808.9,3.292,34.843,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,811.3,3.291,34.843,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,813.6,3.291,34.843,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,815.0,3.291,34.843,0.0,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,817.2,3.29,34.843,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,819.5,3.29,34.843,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,822.0,3.29,34.843,-0.00719999987632,0.000104709000766,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,824.4,3.29,34.843,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,825.6,3.29,34.843,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,828.0,3.29,34.843,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,830.5,3.289,34.843,-0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,833.0,3.289,34.843,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,835.0,3.289,34.843,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,836.8,3.289,34.843,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,839.3,3.289,34.843,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
