datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,337.9,3.389,34.829,0.0647999988869,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,338.2,3.389,34.829,0.0575999990106,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,338.5,3.389,34.829,0.0575999990106,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,338.9,3.389,34.829,0.0647999988869,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,339.3,3.389,34.829,0.0575999990106,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,339.6,3.389,34.829,0.0575999990106,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,339.9,3.389,34.829,0.0575999990106,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,340.2,3.382,34.829,0.0647999988869,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,340.5,3.382,34.829,0.0647999988869,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,340.8,3.382,34.829,0.0575999990106,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,341.3,3.382,34.829,0.0719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,341.6,3.382,34.829,0.0647999988869,0.000106546000779,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,341.9,3.382,34.829,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,342.2,3.382,34.829,0.0863999985158,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,342.6,3.382,34.829,0.0719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,342.9,3.382,34.829,0.0575999990106,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,343.3,3.382,34.829,0.0503999991342,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,343.7,3.382,34.829,0.0503999991342,0.000141449001035,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,344.0,3.382,34.829,0.0431999992579,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,344.3,3.382,34.829,0.0575999990106,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,344.6,3.382,34.829,0.0575999990106,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,344.9,3.382,34.829,0.0647999988869,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,345.1,3.382,34.829,0.0647999988869,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,345.6,3.382,34.829,0.0575999990106,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,345.9,3.382,34.829,0.395999993198,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,346.2,3.382,34.829,0.0431999992579,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,346.5,3.382,34.829,0.0575999990106,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,347.0,3.382,34.829,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,347.3,3.382,34.829,0.0503999991342,0.00011205700082,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,347.6,3.382,34.829,0.129599997774,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,348.0,3.382,34.829,0.0503999991342,0.000104709000766,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,348.3,3.382,34.829,0.0503999991342,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,348.6,3.382,34.829,0.0431999992579,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,348.9,3.382,34.829,0.0863999985158,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,349.4,3.382,34.829,0.0575999990106,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,351.0,3.379,34.829,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,352.6,3.379,34.829,0.0503999991342,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,354.2,3.379,34.829,0.0647999988869,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,355.2,3.379,34.829,0.0575999990106,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,356.6,3.38,34.829,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,358.2,3.38,34.829,0.0575999990106,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,359.8,3.38,34.829,0.143999997526,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,361.5,3.368,34.829,0.0359999993816,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,363.1,3.368,34.829,0.0503999991342,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,364.8,3.368,34.829,0.0503999991342,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,365.7,3.371,34.829,0.0575999990106,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,367.3,3.371,34.829,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,369.0,3.371,34.829,0.0575999990106,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,370.8,3.372,34.83,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,372.5,3.372,34.83,0.208799996413,0.000626417004582,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,374.2,3.372,34.83,0.0431999992579,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,376.0,3.373,34.829,0.0575999990106,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,377.7,3.373,34.829,0.0503999991342,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,379.5,3.373,34.829,0.0575999990106,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,381.3,3.371,34.83,0.0575999990106,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,383.1,3.371,34.83,0.0575999990106,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,384.9,3.371,34.83,0.0575999990106,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,385.8,3.372,34.83,0.0647999988869,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,387.6,3.372,34.83,0.0647999988869,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,389.4,3.372,34.83,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,391.2,3.366,34.83,0.0503999991342,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,393.0,3.366,34.83,0.0647999988869,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,394.8,3.366,34.83,0.0503999991342,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,395.7,3.366,34.83,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,397.6,3.366,34.83,0.0575999990106,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,399.4,3.366,34.83,0.0503999991342,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,401.3,3.363,34.83,0.0359999993816,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,403.2,3.363,34.83,0.0431999992579,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,405.1,3.363,34.83,0.0503999991342,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,407.0,3.363,34.83,0.0359999993816,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,408.9,3.363,34.83,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,410.8,3.363,34.83,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,412.7,3.363,34.83,0.0503999991342,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,414.6,3.363,34.83,0.0647999988869,0.000102872000753,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,415.6,3.362,34.83,0.100799998268,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,417.5,3.362,34.83,0.0719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,419.5,3.362,34.83,0.0503999991342,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,421.4,3.358,34.83,0.0863999985158,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,423.4,3.358,34.83,0.0575999990106,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,424.8,3.358,34.83,0.0863999985158,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,426.4,3.358,34.83,0.143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,428.4,3.358,34.83,0.0431999992579,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,430.4,3.355,34.83,0.0431999992579,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,432.4,3.355,34.83,0.0431999992579,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,434.5,3.355,34.83,0.0359999993816,9.91980007257e-05,1.40320003033,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,435.5,3.355,34.83,0.0503999991342,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,437.6,3.355,34.83,0.107999998145,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,439.6,3.355,34.83,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,441.7,3.354,34.831,0.0431999992579,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,443.8,3.354,34.831,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,445.1,3.354,34.831,0.0647999988869,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,447.0,3.354,34.83,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,449.1,3.354,34.83,0.0431999992579,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,451.2,3.358,34.831,0.0503999991342,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,453.3,3.358,34.831,0.0359999993816,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,455.0,3.358,34.831,0.0431999992579,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,456.5,3.358,34.831,0.0431999992579,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,458.6,3.358,34.831,0.0431999992579,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,460.8,3.353,34.83,0.0359999993816,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,463.0,3.353,34.83,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,465.1,3.353,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,467.3,3.35,34.83,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,469.5,3.35,34.83,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,471.7,3.343,34.83,0.0359999993816,0.000115731000847,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,473.9,3.343,34.83,0.0359999993816,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,475.1,3.343,34.83,0.0287999995053,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,477.2,3.342,34.83,0.0287999995053,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,479.5,3.342,34.83,0.475199991837,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,481.7,3.352,34.831,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,484.0,3.352,34.831,0.0287999995053,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,486.3,3.351,34.831,0.0431999992579,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,488.6,3.351,34.831,0.0575999990106,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,490.9,3.352,34.832,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,493.2,3.352,34.832,0.0287999995053,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,494.9,3.352,34.832,0.0287999995053,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,496.6,3.353,34.832,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,498.9,3.353,34.832,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,501.2,3.357,34.832,0.021599999629,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,503.6,3.357,34.832,0.0287999995053,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,505.0,3.357,34.832,0.0431999992579,0.000134101000981,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,507.1,3.355,34.832,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,509.5,3.355,34.832,0.0719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,511.8,3.34,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,514.2,3.34,34.83,0.100799998268,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,515.4,3.339,34.83,0.0431999992579,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,517.8,3.339,34.83,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,520.2,3.335,34.829,0.35279999394,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,522.6,3.335,34.829,0.0287999995053,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,525.0,3.335,34.829,0.0647999988869,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,527.5,3.336,34.83,0.0287999995053,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,529.9,3.336,34.83,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,532.3,3.329,34.829,0.021599999629,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,534.8,3.329,34.829,0.0359999993816,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,536.0,3.33,34.829,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,538.5,3.33,34.829,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,540.9,3.329,34.829,0.0287999995053,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,543.4,3.329,34.829,0.0287999995053,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,545.2,3.329,34.829,0.309599994682,0.00040597700297,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,547.2,3.329,34.83,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,549.7,3.329,34.83,0.0287999995053,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,552.2,3.331,34.83,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,554.8,3.331,34.83,0.021599999629,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,556.0,3.332,34.83,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,558.6,3.332,34.83,0.0287999995053,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,561.1,3.328,34.83,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,563.6,3.328,34.83,0.0287999995053,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,566.2,3.327,34.83,0.0719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,568.7,3.327,34.83,0.0287999995053,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,571.2,3.326,34.83,0.0287999995053,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,573.4,3.326,34.83,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,575.0,3.326,34.83,0.021599999629,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,575.8,3.325,34.83,0.021599999629,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,577.4,3.325,34.83,0.021599999629,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,579.0,3.325,34.83,0.0287999995053,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,580.7,3.321,34.829,0.0431999992579,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,582.3,3.321,34.829,0.13679999765,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,583.9,3.321,34.829,0.021599999629,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,585.1,3.321,34.829,0.0359999993816,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,586.4,3.321,34.83,0.0287999995053,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,588.0,3.321,34.83,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,589.6,3.321,34.83,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,591.2,3.315,34.829,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,592.9,3.315,34.829,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,594.5,3.315,34.829,0.021599999629,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,595.3,3.315,34.829,0.021599999629,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,596.9,3.315,34.829,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,598.6,3.315,34.829,0.0575999990106,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,600.2,3.312,34.829,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,601.8,3.312,34.829,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,603.5,3.312,34.829,0.0287999995053,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,605.0,3.312,34.829,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,605.9,3.312,34.829,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,607.6,3.312,34.829,0.0287999995053,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,609.2,3.312,34.829,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,610.8,3.336,34.833,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,612.5,3.336,34.833,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,614.2,3.336,34.833,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
