datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:28:45,56.984495333333335,-45.358022,463.8,3.277,34.845,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,464.8,3.277,34.845,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,466.6,3.277,34.845,0.0,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,468.5,3.277,34.845,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,470.4,3.281,34.846,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,472.2,3.281,34.846,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,474.1,3.281,34.846,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,475.1,3.281,34.845,0.00719999987632,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,476.9,3.281,34.845,0.00719999987632,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,478.8,3.281,34.845,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,480.7,3.28,34.846,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,482.6,3.28,34.846,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,484.4,3.28,34.846,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,485.4,3.281,34.846,0.0,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,487.3,3.281,34.846,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,489.2,3.281,34.846,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,491.1,3.283,34.845,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,493.0,3.283,34.845,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,494.9,3.283,34.845,0.00719999987632,0.000113894000833,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,495.9,3.282,34.846,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,497.9,3.282,34.846,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,499.8,3.282,34.846,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,501.8,3.282,34.846,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,503.7,3.282,34.846,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,505.1,3.282,34.846,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,506.7,3.283,34.846,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,508.7,3.283,34.846,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,510.7,3.278,34.846,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,512.6,3.278,34.846,0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,514.6,3.278,34.846,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,515.6,3.278,34.846,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,517.6,3.278,34.846,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,519.6,3.278,34.846,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,521.6,3.277,34.845,0.0,9.36870006853e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,523.7,3.277,34.845,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,524.8,3.277,34.845,0.0143999997526,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,526.7,3.277,34.845,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,528.8,3.277,34.845,0.0143999997526,8.63390006316e-05,1.22780002654,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,530.9,3.277,34.845,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,532.9,3.277,34.845,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,534.8,3.277,34.845,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,536.0,3.277,34.846,0.0,8.8176000645e-05,1.22780002654,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,538.2,3.277,34.846,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,540.3,3.272,34.845,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,542.4,3.272,34.845,0.0,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,544.5,3.272,34.845,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,545.6,3.275,34.845,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,547.7,3.275,34.845,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,549.8,3.275,34.845,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,551.9,3.278,34.844,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,554.1,3.278,34.844,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,555.2,3.275,34.845,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,557.3,3.275,34.845,0.00719999987632,0.000214929001572,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,559.5,3.275,34.845,0.0,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,561.7,3.273,34.845,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,563.9,3.273,34.845,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,566.1,3.276,34.845,0.0,0.000137775001008,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,568.3,3.276,34.845,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,570.6,3.268,34.844,0.0143999997526,9.91980007257e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,572.8,3.268,34.844,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,575.0,3.268,34.844,0.00719999987632,7.5317000551e-05,1.14010002464,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,576.2,3.27,34.844,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,578.4,3.27,34.844,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,580.7,3.269,34.844,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,582.9,3.269,34.844,-0.021599999629,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,585.1,3.269,34.844,0.00719999987632,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,586.3,3.27,34.845,0.0,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,588.6,3.27,34.845,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,590.8,3.27,34.845,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,593.1,3.27,34.845,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,595.1,3.27,34.845,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,596.5,3.268,34.845,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,598.7,3.268,34.845,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,601.0,3.272,34.845,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,603.3,3.272,34.845,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,604.9,3.272,34.845,0.0143999997526,0.000106546000779,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,606.7,3.272,34.845,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,609.1,3.272,34.845,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,611.4,3.272,34.845,0.0,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,613.7,3.272,34.845,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,616.0,3.273,34.845,-0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,618.4,3.273,34.845,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,620.7,3.276,34.845,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,623.1,3.276,34.845,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,624.9,3.276,34.845,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,626.7,3.276,34.845,0.0,0.000527219003857,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,629.1,3.276,34.845,0.0143999997526,0.000253506001854,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,631.5,3.27,34.844,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,633.9,3.27,34.844,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,636.3,3.268,34.844,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,638.3,3.268,34.844,-0.00719999987632,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,640.0,3.268,34.844,0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,641.6,3.267,34.844,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,643.1,3.267,34.844,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,644.7,3.267,34.844,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,645.5,3.267,34.844,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,647.1,3.267,34.844,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,648.7,3.267,34.844,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,650.3,3.268,34.844,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,651.9,3.268,34.844,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,653.5,3.268,34.844,0.00719999987632,8.08280005913e-05,0.877000018954,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,655.1,3.268,34.844,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,656.7,3.268,34.844,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,658.4,3.268,34.844,0.0143999997526,9.00130006585e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,660.0,3.268,34.844,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,661.6,3.268,34.844,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,663.3,3.268,34.844,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,664.9,3.268,34.844,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,665.8,3.269,34.844,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,667.4,3.269,34.844,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,669.1,3.269,34.844,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,670.8,3.274,34.845,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,672.4,3.274,34.845,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,674.1,3.274,34.845,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,674.9,3.273,34.845,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,676.6,3.273,34.845,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,678.3,3.273,34.845,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,680.0,3.275,34.845,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,681.6,3.275,34.845,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,683.4,3.275,34.845,0.00719999987632,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,685.0,3.275,34.845,-0.00719999987632,0.000119405000873,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,685.9,3.275,34.845,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,687.7,3.275,34.845,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,689.4,3.275,34.845,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,691.2,3.276,34.845,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,692.9,3.276,34.845,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,694.7,3.276,34.845,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,695.6,3.276,34.845,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,697.3,3.276,34.845,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,699.1,3.276,34.845,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,700.9,3.273,34.844,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,702.7,3.273,34.844,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,704.5,3.273,34.844,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,705.4,3.272,34.844,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,707.2,3.272,34.844,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,708.9,3.272,34.844,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,710.7,3.267,34.844,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,712.6,3.267,34.844,0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,714.4,3.267,34.844,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,715.3,3.268,34.844,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,717.1,3.268,34.844,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,718.9,3.268,34.844,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,720.7,3.268,34.844,0.0143999997526,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,722.5,3.268,34.844,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,724.4,3.268,34.844,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,725.3,3.268,34.844,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,727.1,3.268,34.844,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,728.9,3.268,34.844,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,730.7,3.268,34.844,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,732.6,3.268,34.844,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,734.4,3.268,34.844,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,735.3,3.269,34.844,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,737.2,3.269,34.844,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,739.1,3.269,34.844,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,741.0,3.264,34.843,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,742.9,3.264,34.843,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,744.8,3.264,34.843,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,745.7,3.265,34.843,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,747.7,3.265,34.843,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,749.6,3.265,34.843,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,751.5,3.265,34.844,-0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,753.4,3.265,34.844,0.0,7.5317000551e-05,1.05240002275,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,754.8,3.265,34.844,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,756.4,3.265,34.843,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,758.3,3.265,34.843,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,760.3,3.257,34.842,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,762.3,3.257,34.842,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,764.3,3.257,34.842,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,765.3,3.256,34.842,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,767.3,3.256,34.842,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,769.3,3.256,34.842,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,771.3,3.254,34.842,0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,773.3,3.254,34.842,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,775.1,3.254,34.842,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,776.3,3.253,34.842,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,778.3,3.253,34.842,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,780.3,3.255,34.842,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,782.4,3.255,34.842,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,784.4,3.255,34.842,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,785.4,3.255,34.842,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,787.5,3.255,34.842,0.0,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,789.5,3.255,34.842,0.00719999987632,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,791.6,3.253,34.841,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,793.7,3.253,34.841,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,795.8,3.253,34.841,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,797.9,3.253,34.841,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
