datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,898.5,3.472,34.847,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,901.0,3.479,34.849,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,903.5,3.479,34.849,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,905.1,3.479,34.849,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,907.4,3.486,34.849,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,910.0,3.486,34.849,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,912.6,3.479,34.849,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,914.9,3.479,34.849,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,916.5,3.478,34.848,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,919.1,3.478,34.848,0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,921.7,3.478,34.848,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,924.4,3.478,34.848,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,925.7,3.476,34.848,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,928.4,3.476,34.848,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,931.0,3.475,34.848,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,933.7,3.475,34.848,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,936.4,3.476,34.848,0.0143999997526,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,939.1,3.476,34.848,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,941.7,3.471,34.848,0.0143999997526,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,944.4,3.471,34.848,0.00719999987632,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,945.8,3.47,34.847,0.00719999987632,6.79690004972e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,948.5,3.47,34.847,0.0143999997526,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,951.2,3.469,34.848,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,953.9,3.469,34.848,0.00719999987632,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,955.3,3.468,34.849,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,958.0,3.468,34.849,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,960.8,3.475,34.849,0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,963.5,3.475,34.849,0.00719999987632,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,965.2,3.475,34.849,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,967.7,3.475,34.848,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,970.4,3.482,34.85,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,973.2,3.482,34.85,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,975.1,3.482,34.85,0.0,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,977.3,3.483,34.85,0.021599999629,0.000180026001317,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,979.8,3.483,34.85,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,982.0,3.486,34.85,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,984.1,3.486,34.85,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,985.2,3.486,34.85,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,987.1,3.488,34.851,0.0143999997526,6.79690004972e-05,1.66630003601,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,988.9,3.485,34.852,0.0143999997526,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,990.1,3.485,34.852,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,990.4,3.485,34.852,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
