datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-02 15:35:00,57.32525266666667,-45.003617,435.9,3.296,34.841,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,437.8,3.296,34.841,-0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,439.8,3.296,34.841,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,441.7,3.296,34.841,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,443.6,3.296,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,444.9,3.296,34.841,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,446.5,3.296,34.841,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,448.4,3.296,34.841,-0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,450.3,3.296,34.841,-0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,452.3,3.296,34.841,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,454.2,3.296,34.841,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,455.2,3.296,34.841,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,457.1,3.296,34.841,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,459.1,3.296,34.841,0.0143999997526,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,461.0,3.296,34.842,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,463.0,3.296,34.842,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,464.8,3.296,34.842,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,465.9,3.296,34.841,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,467.9,3.296,34.841,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,469.9,3.295,34.842,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,471.9,3.295,34.842,0.0575999990106,0.000130427000954,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,474.0,3.295,34.842,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,475.0,3.295,34.842,0.0,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,477.0,3.295,34.842,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,479.1,3.295,34.842,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,481.1,3.294,34.842,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,483.2,3.294,34.842,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,484.9,3.294,34.842,0.0,0.000106546000779,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,486.3,3.294,34.842,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,488.4,3.294,34.842,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,490.4,3.293,34.842,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,492.5,3.293,34.842,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,494.6,3.293,34.842,0.0143999997526,0.000135938000994,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,495.7,3.292,34.842,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,497.8,3.292,34.842,0.0,9.91980007257e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,499.9,3.292,34.842,0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,502.0,3.288,34.842,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,504.2,3.288,34.842,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,505.3,3.289,34.842,0.00719999987632,0.000102872000753,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,507.4,3.289,34.842,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,509.6,3.289,34.842,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,511.8,3.286,34.842,-0.00719999987632,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,514.1,3.286,34.842,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,515.2,3.286,34.842,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,517.4,3.286,34.842,0.0,0.000102872000753,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,519.6,3.286,34.842,0.0,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,521.9,3.283,34.842,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,524.1,3.283,34.842,0.0,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,525.3,3.282,34.842,0.230399996042,0.000547426004005,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,527.5,3.282,34.842,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,529.8,3.282,34.842,0.0143999997526,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,532.0,3.283,34.842,0.0,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,534.3,3.283,34.842,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,535.5,3.283,34.842,0.0143999997526,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,537.7,3.283,34.842,0.0,0.000145123001062,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,540.1,3.282,34.842,0.0143999997526,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,542.4,3.282,34.842,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,544.7,3.282,34.842,-0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,545.9,3.282,34.842,0.0143999997526,0.000132264000968,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,548.2,3.282,34.842,0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,550.5,3.28,34.842,0.00719999987632,0.000135938000994,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,552.9,3.28,34.842,0.0,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,555.0,3.28,34.842,0.0,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,556.4,3.28,34.842,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,558.7,3.28,34.842,0.0,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,561.1,3.279,34.842,-0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,563.5,3.279,34.842,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,565.2,3.279,34.842,0.0,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,567.0,3.279,34.842,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,569.4,3.279,34.842,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,571.8,3.279,34.842,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,574.2,3.279,34.842,0.021599999629,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,575.4,3.279,34.842,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,577.7,3.279,34.842,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,580.2,3.279,34.842,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,582.5,3.279,34.842,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,584.9,3.279,34.842,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,586.2,3.279,34.842,0.0,0.000145123001062,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,588.6,3.279,34.842,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,591.0,3.279,34.842,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,593.5,3.279,34.842,0.0,0.000367400002688,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,594.9,3.279,34.842,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,597.1,3.279,34.842,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,599.6,3.279,34.842,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,602.1,3.279,34.842,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,604.5,3.279,34.842,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,605.8,3.279,34.842,0.0359999993816,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,608.2,3.279,34.842,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,610.7,3.278,34.842,0.0,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,613.2,3.278,34.842,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,614.9,3.278,34.842,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,616.8,3.277,34.842,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,619.3,3.277,34.842,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,621.7,3.277,34.842,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,624.2,3.277,34.842,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,625.3,3.277,34.842,0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,627.4,3.277,34.842,0.00719999987632,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,629.1,3.277,34.842,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,630.7,3.278,34.842,-0.0143999997526,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,632.2,3.278,34.842,0.0143999997526,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,633.8,3.278,34.842,-0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,635.0,3.278,34.842,0.0,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,636.2,3.277,34.842,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,637.8,3.277,34.842,0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,639.4,3.277,34.842,-0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,641.0,3.277,34.843,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,642.6,3.277,34.843,0.0,7.89910005778e-05,1.14010002464,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,644.2,3.277,34.843,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,645.1,3.277,34.842,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,646.7,3.277,34.842,0.00719999987632,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,648.3,3.277,34.842,0.0,8.8176000645e-05,1.22780002654,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,649.9,3.276,34.842,0.00719999987632,9.18500006719e-05,1.22780002654,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,651.6,3.276,34.842,-0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,653.2,3.276,34.842,0.0,0.000108383000793,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,654.8,3.276,34.842,0.0143999997526,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,655.6,3.277,34.842,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,657.2,3.277,34.842,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,658.9,3.277,34.842,-0.00719999987632,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,660.5,3.273,34.842,0.0,9.55240006988e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,662.2,3.273,34.842,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,663.9,3.273,34.842,-0.00719999987632,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,665.2,3.273,34.842,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,666.4,3.273,34.842,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,668.1,3.273,34.842,0.0143999997526,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,669.8,3.273,34.842,0.0143999997526,0.000102872000753,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,671.4,3.271,34.842,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,673.1,3.271,34.842,0.0143999997526,0.000108383000793,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,674.8,3.271,34.842,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,675.7,3.271,34.842,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,677.4,3.271,34.842,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,679.1,3.271,34.842,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,680.8,3.271,34.842,0.0,0.000270039001975,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,682.5,3.271,34.842,0.0143999997526,0.000101035000739,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,684.2,3.271,34.842,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,685.1,3.27,34.842,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,686.8,3.27,34.842,0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,688.6,3.27,34.842,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,690.3,3.27,34.842,0.0,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,692.0,3.27,34.842,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,693.8,3.27,34.842,0.00719999987632,8.63390006316e-05,1.14010002464,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,695.2,3.27,34.842,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,696.4,3.27,34.842,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,698.2,3.27,34.842,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,700.0,3.27,34.842,-0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,701.7,3.269,34.842,0.00719999987632,0.000106546000779,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,703.5,3.269,34.842,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,705.1,3.269,34.842,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,706.2,3.269,34.842,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,708.0,3.269,34.842,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,709.8,3.269,34.842,-0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,711.6,3.269,34.842,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,713.5,3.269,34.842,-0.0143999997526,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,714.8,3.269,34.842,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,716.2,3.269,34.842,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,718.0,3.269,34.842,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,719.9,3.269,34.842,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,721.7,3.269,34.842,-0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,723.6,3.269,34.842,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,724.9,3.269,34.842,0.0143999997526,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,726.5,3.269,34.842,0.0143999997526,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,728.3,3.269,34.842,0.0143999997526,0.00047027200344,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,730.2,3.272,34.842,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,732.1,3.272,34.842,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,734.0,3.272,34.842,-0.00719999987632,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,735.1,3.272,34.842,0.00719999987632,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,736.9,3.273,34.842,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,738.8,3.273,34.842,-0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,740.7,3.276,34.843,0.0143999997526,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,742.7,3.276,34.843,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,744.6,3.276,34.843,0.0,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,745.6,3.276,34.843,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,747.5,3.276,34.843,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,749.5,3.276,34.843,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,751.5,3.277,34.843,0.00719999987632,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,753.4,3.277,34.843,0.0,0.000104709000766,1.75400003791,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,755.0,3.277,34.843,-0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,756.4,3.275,34.843,0.0,0.000104709000766,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,758.4,3.275,34.843,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,760.4,3.271,34.842,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,762.4,3.271,34.842,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,764.4,3.271,34.842,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,765.5,3.271,34.842,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,767.5,3.271,34.842,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,769.5,3.271,34.842,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,771.5,3.27,34.842,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,773.6,3.27,34.842,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,775.0,3.27,34.842,-0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
