datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:34:05,57.452427,-43.101533,485.9,3.409,34.862,0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,488.0,3.409,34.862,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,490.1,3.408,34.862,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,492.2,3.408,34.862,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,494.3,3.408,34.862,-0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,495.3,3.408,34.862,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,497.4,3.408,34.862,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,499.6,3.408,34.862,0.00719999987632,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,501.7,3.408,34.862,0.0,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,503.8,3.408,34.862,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,505.0,3.408,34.862,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,507.1,3.408,34.862,-0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,509.3,3.408,34.862,-0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,511.5,3.405,34.861,0.00719999987632,6.98060005107e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,513.7,3.405,34.861,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,515.9,3.405,34.861,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,518.1,3.405,34.861,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,520.3,3.404,34.861,-0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,522.6,3.404,34.861,-0.00719999987632,9.73610007122e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,524.8,3.404,34.861,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,525.9,3.404,34.861,-0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,528.1,3.404,34.861,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,530.4,3.401,34.861,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,532.6,3.401,34.861,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,534.9,3.401,34.861,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,536.1,3.401,34.861,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,538.3,3.401,34.861,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,540.7,3.401,34.861,-0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,543.0,3.401,34.861,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,545.2,3.401,34.861,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,546.5,3.401,34.861,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,548.8,3.401,34.861,0.0,7.5317000551e-05,1.05240002275,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,551.1,3.399,34.861,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,553.3,3.399,34.861,0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,555.2,3.399,34.861,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,556.7,3.4,34.861,-0.021599999629,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,559.0,3.4,34.861,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,561.3,3.401,34.861,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,563.6,3.401,34.861,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,565.1,3.401,34.861,-0.0143999997526,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,567.0,3.4,34.861,-0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,569.3,3.4,34.861,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,571.6,3.399,34.861,-0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,573.9,3.399,34.861,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,575.0,3.399,34.861,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,577.3,3.399,34.861,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,579.6,3.399,34.861,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,582.0,3.398,34.861,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,584.4,3.398,34.861,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,585.5,3.397,34.861,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,587.9,3.397,34.861,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,590.3,3.395,34.86,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,592.7,3.395,34.86,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,595.0,3.395,34.86,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,597.4,3.395,34.86,0.00719999987632,0.00011205700082,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,599.8,3.395,34.86,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,602.2,3.392,34.86,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,604.6,3.392,34.86,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,605.8,3.391,34.86,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,608.2,3.391,34.86,0.0,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,610.6,3.389,34.86,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,613.1,3.389,34.86,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,615.2,3.389,34.86,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,616.6,3.389,34.86,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,618.7,3.389,34.86,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,620.3,3.387,34.86,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,621.9,3.387,34.86,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,623.5,3.387,34.86,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,625.0,3.387,34.86,0.0,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,625.8,3.388,34.86,-0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,627.4,3.388,34.86,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,629.0,3.388,34.86,0.00719999987632,0.000119405000873,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,630.5,3.382,34.859,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,632.1,3.382,34.859,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,633.7,3.382,34.859,-0.0143999997526,7.89910005778e-05,1.14010002464,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,635.0,3.382,34.859,0.00719999987632,7.16430005241e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,636.0,3.381,34.859,0.0,0.000121242000887,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,637.6,3.381,34.859,0.00719999987632,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,639.3,3.381,34.859,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,640.8,3.381,34.859,-0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,642.5,3.381,34.859,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,644.1,3.381,34.859,0.00719999987632,0.000148797001088,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,645.0,3.381,34.859,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,646.6,3.382,34.859,-0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,648.2,3.382,34.859,0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,649.9,3.382,34.859,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,651.5,3.378,34.859,-0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,653.2,3.378,34.859,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,654.8,3.378,34.859,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,655.7,3.378,34.859,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,657.4,3.378,34.859,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,659.1,3.378,34.859,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,660.8,3.377,34.858,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,662.5,3.377,34.858,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,664.2,3.377,34.858,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,665.1,3.377,34.858,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,666.8,3.377,34.858,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,668.5,3.377,34.858,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,670.2,3.377,34.858,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,671.9,3.377,34.858,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,673.6,3.377,34.858,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,675.1,3.377,34.858,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,676.2,3.377,34.858,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,677.9,3.377,34.858,0.0,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,679.6,3.377,34.858,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,681.4,3.375,34.858,-0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,683.1,3.375,34.858,0.0,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,684.9,3.375,34.858,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,685.7,3.375,34.858,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,687.5,3.375,34.858,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,689.2,3.375,34.858,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,691.0,3.373,34.858,0.0,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,692.8,3.373,34.858,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,694.6,3.373,34.858,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,695.5,3.373,34.858,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,697.3,3.373,34.858,-0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,699.1,3.373,34.858,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,700.9,3.372,34.858,0.00719999987632,7.71540005644e-05,1.14010002464,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,702.7,3.372,34.858,-0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,704.5,3.372,34.858,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,705.4,3.373,34.858,0.0,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,707.2,3.373,34.858,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,709.1,3.373,34.858,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,710.9,3.37,34.857,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,712.8,3.37,34.857,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,714.7,3.37,34.857,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,715.6,3.37,34.857,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,717.5,3.37,34.857,0.0287999995053,0.000479457003507,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,719.4,3.37,34.857,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,721.3,3.369,34.857,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,723.2,3.369,34.857,-0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,725.1,3.369,34.857,0.0,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,727.0,3.369,34.857,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,728.9,3.369,34.857,-0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,730.8,3.369,34.857,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,732.7,3.369,34.857,0.0,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,734.6,3.369,34.857,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,735.6,3.368,34.857,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,737.5,3.368,34.857,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,739.5,3.368,34.857,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,741.4,3.365,34.857,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,743.4,3.365,34.857,0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,744.7,3.365,34.857,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,746.3,3.365,34.857,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,748.3,3.365,34.857,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,750.3,3.364,34.856,0.0143999997526,0.000104709000766,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,752.3,3.364,34.856,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,754.3,3.364,34.856,-0.00719999987632,0.0001230790009,1.22780002654,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,755.3,3.363,34.856,0.00719999987632,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,757.3,3.363,34.856,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,759.4,3.363,34.856,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,761.4,3.362,34.856,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,763.5,3.362,34.856,0.00719999987632,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,764.8,3.362,34.856,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,766.6,3.361,34.856,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,768.7,3.361,34.856,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,770.8,3.362,34.856,-0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,772.9,3.362,34.856,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,775.0,3.362,34.856,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,777.1,3.363,34.856,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,779.3,3.363,34.856,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,781.4,3.36,34.856,0.0143999997526,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,783.5,3.36,34.856,0.0,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,785.1,3.36,34.856,0.0,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,786.7,3.361,34.855,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,788.9,3.361,34.855,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,791.0,3.358,34.855,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,793.2,3.358,34.855,0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,795.2,3.358,34.855,-0.021599999629,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,796.5,3.358,34.855,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,798.7,3.358,34.855,-0.00719999987632,9.36870006853e-05,1.14010002464,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,800.9,3.356,34.855,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,803.1,3.356,34.855,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,805.1,3.356,34.855,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,806.3,3.356,34.855,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,808.5,3.356,34.855,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,810.7,3.354,34.855,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,812.9,3.354,34.855,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,815.1,3.354,34.855,-0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,817.3,3.354,34.855,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,819.5,3.354,34.855,0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,821.8,3.352,34.855,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,824.0,3.352,34.855,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,826.2,3.352,34.854,0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,828.4,3.352,34.854,-0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,830.7,3.35,34.854,-0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,832.9,3.35,34.854,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,835.1,3.35,34.854,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,836.3,3.35,34.854,-0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,838.6,3.35,34.854,-0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,840.9,3.347,34.854,0.0359999993816,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,843.2,3.347,34.854,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,844.9,3.347,34.854,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,846.6,3.347,34.854,0.0,9.73610007122e-05,1.49090003222,nan,nan,nan,nan
