datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,428.3,3.443,34.839,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,430.1,3.438,34.839,0.0,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,432.0,3.438,34.839,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,433.9,3.438,34.839,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,435.0,3.438,34.839,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,436.7,3.439,34.839,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,438.6,3.439,34.839,-0.00719999987632,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,440.5,3.427,34.838,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,442.4,3.427,34.838,-0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,444.3,3.427,34.838,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,445.2,3.427,34.838,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,447.2,3.427,34.838,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,449.1,3.427,34.838,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,451.0,3.399,34.835,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,453.0,3.399,34.835,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,455.0,3.399,34.835,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,455.9,3.394,34.834,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,457.9,3.394,34.834,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,459.9,3.394,34.834,-0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,461.9,3.41,34.837,0.00719999987632,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,463.8,3.41,34.837,0.00719999987632,0.000108383000793,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,465.2,3.41,34.837,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,466.8,3.409,34.837,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,468.7,3.409,34.837,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,470.7,3.407,34.836,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,472.6,3.407,34.836,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,474.6,3.407,34.836,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,475.6,3.408,34.837,0.021599999629,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,477.6,3.408,34.837,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,479.6,3.408,34.837,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,481.6,3.401,34.836,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,483.7,3.401,34.836,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,484.8,3.401,34.836,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,486.7,3.402,34.836,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,488.7,3.402,34.836,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,490.7,3.395,34.836,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,492.8,3.395,34.836,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,494.8,3.395,34.836,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,495.8,3.396,34.836,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,497.8,3.396,34.836,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,499.9,3.396,34.836,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,501.9,3.382,34.835,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,504.0,3.382,34.835,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,506.1,3.383,34.835,0.0,0.000982795007189,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,508.3,3.383,34.835,0.0143999997526,0.000108383000793,1.49090003222,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,510.4,3.387,34.835,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,512.5,3.387,34.835,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,514.6,3.387,34.835,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,515.7,3.385,34.835,-0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,517.8,3.385,34.835,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,520.0,3.385,34.835,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,522.1,3.38,34.835,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,524.2,3.38,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,525.3,3.381,34.835,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,527.4,3.381,34.835,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,529.6,3.381,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,531.7,3.372,34.834,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,533.9,3.372,34.834,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,535.2,3.372,34.834,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,537.2,3.373,34.834,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,539.4,3.373,34.834,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,541.6,3.374,34.835,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,543.8,3.374,34.835,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,546.0,3.372,34.835,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,548.2,3.372,34.835,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,550.4,3.363,34.834,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,552.7,3.363,34.834,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,554.7,3.363,34.834,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,556.2,3.364,34.834,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,558.5,3.364,34.834,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,560.8,3.367,34.835,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,563.1,3.367,34.835,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,564.7,3.367,34.835,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,566.6,3.365,34.834,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,569.0,3.365,34.834,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,571.4,3.362,34.834,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,573.7,3.362,34.834,0.0,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,575.1,3.362,34.834,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,577.4,3.362,34.834,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,579.8,3.362,34.834,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,582.2,3.361,34.834,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,584.6,3.361,34.834,-0.00719999987632,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,585.8,3.361,34.834,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,588.3,3.361,34.834,-0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,590.6,3.359,34.834,-0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,593.0,3.359,34.834,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,595.2,3.359,34.834,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,596.6,3.359,34.834,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,599.0,3.359,34.834,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,601.4,3.355,34.834,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,603.8,3.355,34.834,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,605.1,3.355,34.834,0.00719999987632,0.000106546000779,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,607.4,3.357,34.834,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,609.6,3.357,34.834,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,611.4,3.349,34.834,-0.00719999987632,8.45020006182e-05,2.36790005118,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,612.9,3.349,34.834,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,614.5,3.349,34.834,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,615.2,3.35,34.834,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,616.8,3.35,34.834,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,618.4,3.35,34.834,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,619.9,3.35,34.834,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,621.5,3.343,34.833,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,623.1,3.343,34.833,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,624.7,3.343,34.833,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,625.5,3.342,34.833,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,627.1,3.342,34.833,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,628.8,3.342,34.833,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,630.4,3.342,34.833,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,632.0,3.342,34.833,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,633.6,3.342,34.833,-0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,634.9,3.342,34.833,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,636.0,3.342,34.833,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,637.6,3.342,34.833,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,639.2,3.342,34.833,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,640.9,3.338,34.833,0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,642.5,3.338,34.833,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,644.2,3.338,34.833,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,645.0,3.338,34.833,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,646.8,3.338,34.833,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,648.5,3.338,34.833,0.0143999997526,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,650.2,3.334,34.832,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,651.9,3.334,34.832,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,653.6,3.334,34.832,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,654.9,3.334,34.832,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,656.3,3.333,34.832,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,658.0,3.333,34.832,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,659.8,3.333,34.832,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,661.6,3.332,34.832,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,663.4,3.332,34.832,-0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,665.0,3.332,34.832,-0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,666.1,3.332,34.832,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,667.9,3.332,34.832,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,669.6,3.332,34.832,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,671.4,3.332,34.832,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,673.2,3.332,34.832,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,675.0,3.332,34.832,-0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,676.8,3.332,34.832,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,678.7,3.332,34.832,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,680.5,3.332,34.832,-0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,682.3,3.332,34.832,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,684.2,3.332,34.832,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,685.1,3.332,34.832,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,686.9,3.332,34.832,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,688.8,3.332,34.832,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,690.6,3.328,34.832,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,692.5,3.328,34.832,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,694.3,3.328,34.832,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,695.3,3.329,34.832,0.0,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,697.1,3.329,34.832,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,699.0,3.329,34.832,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,700.9,3.327,34.832,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,702.8,3.327,34.832,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,704.7,3.327,34.832,0.0,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,705.7,3.327,34.832,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,707.6,3.327,34.832,-0.00719999987632,9.55240006988e-05,2.19250004739,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,709.6,3.327,34.832,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,711.6,3.327,34.832,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,713.5,3.327,34.832,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,715.0,3.327,34.832,-0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,716.5,3.328,34.832,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,718.5,3.328,34.832,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,720.4,3.327,34.832,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,722.4,3.327,34.832,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,724.3,3.327,34.832,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,725.3,3.326,34.832,-0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,727.2,3.326,34.832,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,729.2,3.326,34.832,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,731.2,3.327,34.832,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,733.3,3.327,34.832,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,735.0,3.327,34.832,-0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,736.4,3.326,34.832,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,738.5,3.326,34.832,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,740.5,3.326,34.832,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,742.6,3.326,34.832,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,744.7,3.326,34.832,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,745.7,3.326,34.832,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,747.9,3.326,34.832,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,750.0,3.328,34.832,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
