datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 16:02:41,57.955751,-49.24150433333333,787.0,3.345,34.837,2.67839995399,9.91980007257e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,787.5,3.345,34.837,0.0359999993816,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,787.9,3.345,34.837,0.0359999993816,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,788.6,3.345,34.837,0.0359999993816,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,789.0,3.345,34.837,0.0359999993816,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,789.5,3.345,34.837,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,790.0,3.345,34.837,0.0359999993816,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,790.4,3.34,34.835,0.0287999995053,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,790.9,3.34,34.835,0.0359999993816,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,791.5,3.34,34.835,0.0503999991342,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,792.0,3.34,34.835,0.0503999991342,0.000148797001088,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,792.5,3.34,34.835,0.0359999993816,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,792.9,3.34,34.835,0.0287999995053,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,793.4,3.34,34.835,0.0431999992579,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,793.8,3.34,34.835,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,794.3,3.34,34.835,0.0359999993816,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,795.0,3.34,34.835,0.0431999992579,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,795.2,3.339,34.835,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,795.7,3.339,34.835,0.0287999995053,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,796.1,3.339,34.835,0.0431999992579,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,796.6,3.339,34.835,0.0431999992579,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,797.0,3.339,34.835,0.0359999993816,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,797.5,3.339,34.835,0.0287999995053,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,798.2,3.339,34.835,0.0431999992579,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,798.6,3.339,34.835,0.0287999995053,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,799.1,3.339,34.835,0.0287999995053,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,799.6,3.339,34.835,0.0503999991342,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,800.0,3.339,34.835,0.0359999993816,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,800.5,3.333,34.834,1.92959996685,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,801.2,3.333,34.834,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,801.6,3.333,34.834,0.0287999995053,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,802.1,3.333,34.834,0.0575999990106,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,802.5,3.333,34.834,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,803.0,3.333,34.834,0.0431999992579,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,803.5,3.333,34.834,0.0287999995053,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,803.9,3.333,34.834,0.0359999993816,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,804.6,3.333,34.834,0.0287999995053,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,804.9,3.333,34.834,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,805.3,3.332,34.834,0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,805.7,3.332,34.834,0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,806.2,3.332,34.834,0.021599999629,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,806.7,3.332,34.834,0.021599999629,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,807.1,3.332,34.834,0.0287999995053,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,807.8,3.332,34.834,0.0359999993816,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,808.3,3.332,34.834,0.0287999995053,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,808.7,3.332,34.834,0.0359999993816,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,809.2,3.332,34.834,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,809.6,3.332,34.834,0.158399997279,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,810.1,3.332,34.834,0.0287999995053,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,810.8,3.332,34.834,0.0287999995053,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,811.3,3.332,34.834,0.021599999629,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,811.7,3.332,34.834,0.0287999995053,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,812.2,3.332,34.834,0.0359999993816,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,812.6,3.332,34.834,0.0287999995053,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,813.1,3.332,34.834,0.0287999995053,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,813.6,3.332,34.834,0.0359999993816,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,814.3,3.332,34.834,0.0287999995053,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,814.7,3.332,34.834,0.021599999629,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,815.2,3.333,34.834,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,815.6,3.333,34.834,0.0287999995053,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,816.1,3.333,34.834,0.0359999993816,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,816.6,3.333,34.834,0.0359999993816,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,817.3,3.333,34.834,0.0287999995053,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,817.7,3.333,34.834,0.0287999995053,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,818.2,3.333,34.834,0.021599999629,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,818.7,3.333,34.834,0.0287999995053,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,819.2,3.333,34.834,0.0287999995053,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,819.6,3.333,34.834,0.0287999995053,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,820.1,3.333,34.834,0.021599999629,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,820.8,3.333,34.834,0.0287999995053,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,821.2,3.333,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,821.7,3.333,34.834,0.0359999993816,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,822.2,3.333,34.834,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,822.7,3.333,34.834,0.0287999995053,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,823.1,3.333,34.834,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,823.8,3.333,34.834,0.0359999993816,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,824.3,3.333,34.834,0.021599999629,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,824.7,3.333,34.834,0.0287999995053,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,825.0,3.335,34.834,0.0287999995053,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,825.4,3.335,34.834,0.0431999992579,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,825.9,3.335,34.834,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,826.4,3.335,34.834,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,827.1,3.335,34.834,0.0287999995053,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,827.5,3.335,34.834,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,828.0,3.335,34.834,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,828.5,3.335,34.834,0.021599999629,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,829.2,3.335,34.834,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,829.6,3.335,34.834,0.021599999629,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,830.3,3.337,34.835,0.0287999995053,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,830.8,3.337,34.835,0.0431999992579,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,831.3,3.337,34.835,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,831.7,3.337,34.835,0.0359999993816,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,832.4,3.337,34.835,0.0143999997526,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,832.9,3.337,34.835,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,833.4,3.337,34.835,0.0287999995053,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,833.8,3.337,34.835,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,834.3,3.337,34.835,1.28159997799,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,834.8,3.337,34.835,0.021599999629,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,835.1,3.337,34.835,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,835.7,3.34,34.836,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,836.2,3.34,34.836,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,836.6,3.34,34.836,0.021599999629,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,837.1,3.34,34.836,0.021599999629,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,837.6,3.34,34.836,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,838.0,3.34,34.836,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,838.5,3.34,34.836,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,839.2,3.34,34.836,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,839.6,3.34,34.836,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,840.1,3.34,34.836,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,840.6,3.338,34.835,0.208799996413,0.000637439004663,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,841.1,3.338,34.835,0.021599999629,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,841.5,3.338,34.835,0.0287999995053,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,842.2,3.338,34.835,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,842.7,3.338,34.835,0.0287999995053,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,843.2,3.338,34.835,0.021599999629,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,843.6,3.338,34.835,0.021599999629,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,844.1,3.338,34.835,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,844.6,3.338,34.835,0.0359999993816,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,845.1,3.338,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,845.5,3.338,34.834,0.021599999629,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,846.0,3.338,34.834,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,846.4,3.338,34.834,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,846.9,3.338,34.834,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,847.4,3.338,34.834,0.0287999995053,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,847.8,3.338,34.834,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,848.3,3.338,34.834,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,849.0,3.338,34.834,0.0359999993816,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,849.5,3.338,34.834,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,850.0,3.338,34.834,0.0143999997526,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,850.5,3.336,34.835,0.0359999993816,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,850.9,3.336,34.835,0.0287999995053,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,851.4,3.336,34.835,0.0287999995053,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,852.1,3.336,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,852.6,3.336,34.835,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,853.0,3.336,34.835,0.021599999629,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,853.5,3.336,34.835,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,854.0,3.336,34.835,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,854.5,3.336,34.835,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,854.9,3.336,34.835,0.021599999629,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,855.4,3.334,34.835,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,855.9,3.334,34.835,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,856.4,3.334,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,856.9,3.334,34.835,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,857.3,3.334,34.835,1.39679997601,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,857.8,3.334,34.835,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,858.3,3.334,34.835,0.021599999629,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,859.0,3.334,34.835,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,859.5,3.334,34.835,0.0431999992579,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,860.0,3.339,34.835,0.021599999629,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,860.4,3.339,34.835,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,860.9,3.339,34.835,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,861.4,3.339,34.835,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,862.1,3.339,34.835,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,862.6,3.339,34.835,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,863.1,3.339,34.835,0.0431999992579,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,863.6,3.339,34.835,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,864.0,3.339,34.835,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,864.5,3.339,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,864.9,3.339,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,865.5,3.338,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,866.0,3.338,34.835,0.021599999629,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,866.4,3.338,34.835,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,866.9,3.338,34.835,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,867.4,3.338,34.835,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,867.9,3.338,34.835,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,868.4,3.338,34.835,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,869.1,3.338,34.835,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,869.6,3.338,34.835,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,870.1,3.336,34.835,0.0143999997526,0.000101035000739,1.57860003412,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,870.5,3.336,34.835,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,871.0,3.336,34.835,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,871.5,3.336,34.835,0.021599999629,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,872.2,3.336,34.835,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,872.7,3.336,34.835,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,873.2,3.336,34.835,0.021599999629,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,873.7,3.336,34.835,0.0,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,874.1,3.336,34.835,0.021599999629,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,874.6,3.336,34.835,1.48319997452,0.000104709000766,2.01710004359,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,875.0,3.336,34.835,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,875.6,3.335,34.835,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,876.1,3.335,34.835,0.0143999997526,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,876.5,3.335,34.835,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,877.0,3.335,34.835,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-30 16:02:41,57.955751,-49.24150433333333,877.8,3.335,34.835,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
