datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-11 15:37:40,55.003125,-47.01809566666667,436.6,3.596,34.843,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,438.7,3.596,34.843,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,440.9,3.588,34.842,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,443.1,3.588,34.842,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,445.2,3.588,34.842,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,446.4,3.586,34.842,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,448.6,3.586,34.842,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,450.8,3.587,34.842,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,453.0,3.587,34.842,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,455.0,3.587,34.842,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,456.3,3.587,34.842,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,458.5,3.587,34.842,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,460.7,3.589,34.842,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,462.9,3.589,34.842,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,464.9,3.589,34.842,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,466.3,3.589,34.843,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,468.6,3.589,34.843,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,470.8,3.586,34.843,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,473.1,3.586,34.843,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,474.9,3.586,34.843,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,476.5,3.587,34.843,0.00719999987632,0.000101035000739,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,478.7,3.587,34.843,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,481.0,3.585,34.843,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,483.3,3.585,34.843,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,485.1,3.585,34.843,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,486.7,3.586,34.843,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,489.0,3.586,34.843,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,491.3,3.577,34.843,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,493.6,3.577,34.843,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,494.9,3.577,34.843,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,497.1,3.577,34.842,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,499.4,3.577,34.842,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,501.7,3.571,34.842,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,504.0,3.571,34.842,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,505.2,3.569,34.842,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,507.5,3.569,34.842,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,509.9,3.569,34.842,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,512.2,3.577,34.843,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,514.6,3.577,34.843,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,515.7,3.575,34.842,0.00719999987632,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,518.1,3.575,34.842,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,520.5,3.577,34.843,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,522.9,3.577,34.843,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,525.1,3.577,34.843,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,526.4,3.575,34.842,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,528.8,3.575,34.842,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,531.2,3.558,34.84,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,533.6,3.558,34.84,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,535.1,3.558,34.84,0.00719999987632,0.000130427000954,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,537.2,3.558,34.84,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,539.7,3.558,34.84,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,542.1,3.545,34.839,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,544.6,3.545,34.839,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,545.8,3.545,34.839,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,548.2,3.545,34.839,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,550.7,3.554,34.84,0.0143999997526,7.89910005778e-05,2.36790005118,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,553.1,3.554,34.84,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,554.9,3.554,34.84,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,556.8,3.555,34.84,0.0143999997526,0.000165330001209,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,559.3,3.555,34.84,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,561.8,3.536,34.838,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,564.3,3.536,34.838,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,565.5,3.536,34.838,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,568.0,3.536,34.838,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,570.5,3.5,34.833,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,572.9,3.5,34.833,0.0287999995053,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,575.1,3.5,34.833,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,576.6,3.501,34.833,0.0287999995053,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,578.7,3.501,34.833,0.0431999992579,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,580.3,3.486,34.831,0.021599999629,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,581.9,3.486,34.831,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,583.5,3.486,34.831,0.021599999629,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,585.0,3.486,34.831,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,585.9,3.484,34.831,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,587.5,3.484,34.831,0.0359999993816,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,589.1,3.484,34.831,0.0359999993816,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,590.7,3.482,34.831,0.021599999629,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,592.4,3.482,34.831,0.0359999993816,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,594.0,3.482,34.831,0.0431999992579,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,594.9,3.482,34.831,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,596.5,3.483,34.831,0.0287999995053,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,598.1,3.483,34.831,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,599.8,3.483,34.831,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,601.4,3.469,34.829,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,603.1,3.469,34.829,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,604.7,3.469,34.829,0.0287999995053,0.000102872000753,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,605.5,3.47,34.829,0.021599999629,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,607.2,3.47,34.829,0.0359999993816,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,608.8,3.47,34.829,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,610.5,3.451,34.826,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,612.1,3.451,34.826,0.0287999995053,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,613.8,3.451,34.826,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,615.0,3.451,34.826,0.0287999995053,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,616.3,3.449,34.826,0.0287999995053,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,618.0,3.449,34.826,0.0359999993816,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,619.7,3.449,34.826,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,621.4,3.436,34.825,0.0359999993816,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,623.1,3.436,34.825,0.0431999992579,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,624.7,3.436,34.825,0.0359999993816,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,625.6,3.436,34.825,0.021599999629,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,627.3,3.436,34.825,0.0287999995053,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,629.0,3.436,34.825,0.0287999995053,0.000145123001062,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,630.7,3.433,34.824,0.0287999995053,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,632.4,3.433,34.824,0.0359999993816,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,634.1,3.433,34.824,0.0359999993816,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,635.0,3.433,34.825,0.0431999992579,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,636.7,3.433,34.825,0.0359999993816,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,638.5,3.433,34.825,0.0359999993816,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,640.3,3.434,34.824,0.0287999995053,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,642.0,3.434,34.824,0.0359999993816,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,643.8,3.434,34.824,0.0143999997526,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,644.9,3.434,34.824,0.0359999993816,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,646.5,3.432,34.824,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,648.3,3.432,34.824,0.021599999629,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,650.1,3.443,34.826,0.0431999992579,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,651.9,3.443,34.826,0.0287999995053,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,653.6,3.443,34.826,0.0287999995053,9.73610007122e-05,2.28020004928,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,655.1,3.443,34.826,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,656.3,3.443,34.826,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,658.1,3.443,34.826,0.0431999992579,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,659.9,3.443,34.826,0.0359999993816,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,661.8,3.438,34.825,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,663.6,3.438,34.825,0.0431999992579,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,665.2,3.438,34.825,0.0287999995053,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,666.3,3.438,34.825,0.0359999993816,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,668.2,3.438,34.825,0.0287999995053,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,670.0,3.438,34.825,0.0359999993816,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,671.8,3.464,34.829,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,673.7,3.464,34.829,0.0287999995053,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,675.1,3.464,34.829,0.021599999629,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,676.4,3.464,34.83,0.0287999995053,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,678.3,3.464,34.83,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,680.1,3.464,34.83,0.0359999993816,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,682.0,3.486,34.832,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,683.9,3.486,34.832,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,685.1,3.486,34.832,0.0287999995053,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,686.7,3.486,34.832,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,688.5,3.486,34.832,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,690.4,3.487,34.832,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,692.3,3.487,34.832,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,694.2,3.487,34.832,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,695.1,3.489,34.831,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,697.0,3.489,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,698.9,3.489,34.831,0.021599999629,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,700.8,3.482,34.832,0.021599999629,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,702.7,3.482,34.832,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,704.7,3.482,34.832,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,705.6,3.482,34.832,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,707.5,3.482,34.832,0.0287999995053,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,709.5,3.482,34.832,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,711.5,3.494,34.833,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,713.5,3.494,34.833,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,715.1,3.494,34.833,0.021599999629,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,716.4,3.49,34.833,0.0359999993816,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,718.4,3.49,34.833,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,720.4,3.48,34.833,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,722.5,3.48,34.833,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,724.5,3.48,34.833,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,725.5,3.481,34.832,0.0287999995053,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,727.5,3.481,34.832,0.0287999995053,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,729.5,3.481,34.832,0.0359999993816,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,731.5,3.48,34.832,0.0359999993816,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,733.5,3.48,34.832,0.021599999629,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,735.1,3.48,34.832,0.021599999629,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,736.6,3.48,34.832,0.0359999993816,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,738.6,3.48,34.832,0.0287999995053,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,740.7,3.479,34.831,0.0359999993816,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,742.7,3.479,34.831,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,744.7,3.479,34.831,0.0287999995053,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,745.8,3.479,34.832,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,747.8,3.479,34.832,0.0431999992579,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,749.9,3.479,34.832,0.021599999629,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,752.0,3.473,34.831,0.021599999629,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,754.0,3.473,34.831,0.0359999993816,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,756.2,3.472,34.831,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,758.3,3.472,34.831,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,760.3,3.473,34.831,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,762.5,3.473,34.831,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,764.6,3.473,34.831,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,765.7,3.473,34.831,0.0503999991342,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,767.8,3.473,34.831,0.0359999993816,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,770.0,3.473,34.831,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,772.1,3.477,34.832,0.0359999993816,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,774.3,3.477,34.832,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
