datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,826.1,3.873,34.902,0.00719999987632,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,836.4,3.831,34.899,-0.00719999987632,6.79690004972e-05,1.22780002654,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,846.7,3.814,34.897,-0.00719999987632,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,856.8,3.783,34.894,0.0,6.79690004972e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,867.0,3.78,34.895,0.00719999987632,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,877.6,3.763,34.892,-0.00719999987632,6.79690004972e-05,1.14010002464,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,888.6,3.761,34.892,0.0143999997526,6.98060005107e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,899.7,3.758,34.891,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,911.1,3.756,34.891,0.0,6.98060005107e-05,1.31550002843,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,922.7,3.739,34.889,0.0,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,934.5,3.715,34.887,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,945.0,3.714,34.887,0.0,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,954.9,3.706,34.886,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,965.0,3.697,34.886,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,975.1,3.688,34.885,0.0,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,982.7,3.682,34.885,-0.00719999987632,6.79690004972e-05,1.14010002464,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,985.1,nan,nan,-0.00719999987632,6.98060005107e-05,1.31550002843,nan,nan,nan,nan
