datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:29:37,60.553987,-51.859554,900.0,3.53,34.843,-0.00719999987632,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,902.6,3.53,34.843,0.0,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,904.9,3.53,34.843,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,906.3,3.531,34.843,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,908.8,3.531,34.843,0.0143999997526,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,911.3,3.529,34.843,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,913.9,3.529,34.843,0.00719999987632,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,916.4,3.529,34.844,0.0143999997526,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,919.0,3.529,34.844,-0.00719999987632,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,921.5,3.529,34.843,0.0,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,924.1,3.529,34.843,0.0143999997526,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,926.6,3.529,34.843,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,929.2,3.529,34.843,0.0143999997526,0.000148797001088,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,931.7,3.526,34.844,-0.0143999997526,6.61320004838e-05,1.57860003412,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,934.3,3.526,34.844,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,935.6,3.527,34.844,0.0,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,938.2,3.527,34.844,0.00719999987632,8.26650006047e-05,2.28020004928,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,940.8,3.527,34.844,0.00719999987632,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,943.4,3.527,34.844,0.00719999987632,6.79690004972e-05,1.66630003601,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,945.0,3.527,34.844,-0.00719999987632,6.61320004838e-05,2.19250004739,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,947.3,3.527,34.843,0.0,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,949.9,3.527,34.843,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,952.6,3.525,34.844,0.00719999987632,0.000169004001236,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,955.0,3.525,34.844,0.0,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,956.6,3.524,34.843,0.0,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,959.2,3.524,34.843,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,961.8,3.521,34.843,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,964.5,3.521,34.843,0.00719999987632,6.61320004838e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,965.8,3.521,34.843,0.0143999997526,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,968.5,3.521,34.843,0.00719999987632,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,971.1,3.517,34.843,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,973.8,3.517,34.843,0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,976.5,3.517,34.843,0.0,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,979.0,3.517,34.843,0.0143999997526,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,981.2,3.518,34.843,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,983.2,3.518,34.843,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,985.2,3.518,34.843,0.0,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,986.1,3.518,34.843,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,988.0,3.515,34.844,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,989.5,3.515,34.844,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,990.3,3.515,34.844,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
