datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,462.9,3.431,34.836,-0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,464.8,3.431,34.836,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,465.7,3.43,34.836,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,467.6,3.43,34.836,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,469.5,3.43,34.836,0.0,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,471.5,3.428,34.836,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,473.4,3.428,34.836,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,475.0,3.428,34.836,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,476.3,3.428,34.836,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,478.3,3.428,34.836,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,480.2,3.424,34.835,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,482.2,3.424,34.835,-0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,484.2,3.424,34.835,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,485.2,3.425,34.836,0.0143999997526,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,487.2,3.425,34.836,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,489.2,3.425,34.836,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,491.2,3.428,34.837,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,493.3,3.428,34.837,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,495.0,3.428,34.837,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,496.4,3.428,34.837,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,498.4,3.428,34.837,0.0,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,500.5,3.425,34.837,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,502.5,3.425,34.837,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,504.6,3.425,34.837,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,505.6,3.425,34.836,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,507.7,3.425,34.836,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,509.8,3.425,34.836,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,511.9,3.422,34.837,0.0,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,514.1,3.422,34.837,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,516.2,3.423,34.837,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,518.3,3.423,34.837,0.0,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,520.4,3.425,34.838,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,522.6,3.425,34.838,0.0,0.000146960001075,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,524.8,3.425,34.838,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,525.9,3.423,34.837,0.0,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,528.1,3.423,34.837,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,530.2,3.415,34.837,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,532.4,3.415,34.837,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,534.6,3.415,34.837,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,535.7,3.413,34.837,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,538.0,3.413,34.837,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,540.2,3.407,34.837,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,542.4,3.407,34.837,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,544.7,3.407,34.837,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,545.8,3.406,34.837,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,548.1,3.406,34.837,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,550.4,3.404,34.836,-0.00719999987632,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,552.7,3.404,34.836,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,554.9,3.404,34.836,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,556.1,3.404,34.836,0.0,0.000121242000887,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,558.3,3.404,34.836,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,560.6,3.409,34.837,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,562.9,3.409,34.837,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,564.7,3.409,34.837,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,566.4,3.409,34.838,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,568.7,3.409,34.838,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,571.0,3.412,34.839,-0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,573.3,3.412,34.839,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,575.0,3.412,34.839,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,576.8,3.412,34.839,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,579.2,3.412,34.839,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,581.6,3.414,34.84,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,583.9,3.414,34.84,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,585.2,3.414,34.84,-0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,587.4,3.415,34.84,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,589.8,3.415,34.84,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,592.1,3.415,34.84,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,594.5,3.415,34.84,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,595.7,3.416,34.84,-0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,598.1,3.416,34.84,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,600.5,3.402,34.839,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,602.9,3.402,34.839,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,604.9,3.402,34.839,0.0143999997526,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,606.5,3.404,34.839,0.0,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,608.7,3.404,34.839,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,610.6,3.395,34.838,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,612.1,3.395,34.838,-0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,613.7,3.395,34.838,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,615.1,3.395,34.838,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,616.0,3.394,34.837,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,617.6,3.394,34.837,0.00719999987632,7.34800005375e-05,2.28020004928,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,619.1,3.394,34.837,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,620.7,3.39,34.837,-0.00719999987632,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,622.3,3.39,34.837,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,623.8,3.39,34.837,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,625.0,3.39,34.837,0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,626.2,3.39,34.837,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,627.8,3.39,34.837,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,629.4,3.39,34.837,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,631.0,3.384,34.837,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,632.6,3.384,34.837,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,634.3,3.384,34.837,0.0,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,635.1,3.384,34.837,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,636.7,3.384,34.837,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,638.3,3.384,34.837,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,640.0,3.384,34.837,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,641.6,3.378,34.836,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,643.3,3.378,34.836,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,644.9,3.378,34.836,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,645.8,3.378,34.836,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,647.4,3.378,34.836,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,649.1,3.378,34.836,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,650.7,3.378,34.836,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,652.4,3.378,34.836,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,654.1,3.378,34.836,-0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,654.9,3.378,34.836,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,656.6,3.378,34.836,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,658.3,3.378,34.836,-0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,659.9,3.378,34.837,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,661.6,3.378,34.837,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,663.3,3.378,34.837,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,664.9,3.378,34.837,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,665.9,3.379,34.837,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,667.6,3.379,34.837,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,669.3,3.379,34.837,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,671.0,3.376,34.837,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,672.7,3.376,34.837,0.0,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,674.4,3.376,34.837,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,675.3,3.376,34.837,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,677.0,3.376,34.837,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,678.8,3.376,34.837,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,680.5,3.377,34.837,-0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,682.3,3.377,34.837,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,684.0,3.377,34.837,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,685.8,3.377,34.836,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,687.5,3.377,34.836,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,689.3,3.377,34.836,0.0,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,691.0,3.375,34.837,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,692.8,3.375,34.837,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,694.5,3.375,34.837,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,695.4,3.375,34.837,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,697.2,3.375,34.837,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,698.9,3.375,34.837,-0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,700.7,3.372,34.837,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,702.5,3.372,34.837,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,704.2,3.372,34.837,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,705.1,3.372,34.837,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,706.9,3.372,34.837,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,708.7,3.372,34.837,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,710.5,3.371,34.837,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,712.4,3.371,34.837,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,714.2,3.371,34.837,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,715.1,3.371,34.837,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,716.9,3.371,34.837,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,718.8,3.371,34.837,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,720.7,3.37,34.837,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,722.5,3.37,34.837,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,724.4,3.37,34.837,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,725.4,3.37,34.837,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,727.2,3.37,34.837,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,729.1,3.37,34.837,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,731.0,3.371,34.837,-0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,732.9,3.371,34.837,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,734.8,3.371,34.837,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,735.7,3.371,34.837,-0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,737.6,3.371,34.837,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,739.5,3.371,34.837,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,741.4,3.372,34.838,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,743.3,3.372,34.838,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,744.9,3.372,34.838,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,746.2,3.372,34.838,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,748.1,3.372,34.838,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,750.0,3.371,34.838,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,751.9,3.371,34.838,-0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,753.8,3.371,34.838,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,755.0,3.371,34.838,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,756.8,3.371,34.838,0.0143999997526,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,758.7,3.371,34.838,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,760.7,3.37,34.838,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,762.7,3.37,34.838,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,764.7,3.37,34.838,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,765.7,3.369,34.838,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,767.7,3.369,34.838,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,769.7,3.369,34.838,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,771.7,3.366,34.837,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,773.7,3.366,34.837,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,775.2,3.366,34.837,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,776.7,3.367,34.837,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,778.8,3.367,34.837,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
