datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,959.9,3.343,34.84,0.021599999629,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,970.4,3.337,34.838,0.0143999997526,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,981.0,3.336,34.838,0.0287999995053,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,991.6,3.341,34.84,0.021599999629,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1024.7,3.324,34.836,0.0359999993816,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1076.0,3.315,34.834,0.0359999993816,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1124.5,3.328,34.836,0.0359999993816,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1174.6,3.366,34.842,0.0143999997526,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1225.1,3.383,34.845,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1274.6,3.371,34.844,0.021599999629,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1325.5,3.449,34.857,0.00719999987632,6.61320004838e-05,1.57860003412,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1374.1,3.488,34.865,0.0,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1421.1,3.521,34.874,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1471.4,3.566,34.885,0.0,6.79690004972e-05,2.10480004549,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1524.8,3.609,34.9,0.0143999997526,6.79690004972e-05,2.01710004359,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1574.6,3.614,34.907,0.00719999987632,6.42950004703e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1617.5,3.588,34.909,0.00719999987632,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1663.8,3.549,34.909,0.0,6.61320004838e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1714.3,3.5,34.909,0.0,6.61320004838e-05,1.8417000398,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1769.0,3.456,34.909,-0.00719999987632,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1816.5,3.409,34.908,-0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1861.6,3.363,34.908,0.0143999997526,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1909.5,3.332,34.908,0.0,6.42950004703e-05,1.9294000417,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1962.5,3.302,34.908,0.00719999987632,6.24580004569e-05,2.10480004549,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1997.2,nan,nan,0.0,6.61320004838e-05,1.9294000417,nan,nan,nan,nan
