datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:39:24,56.09137233333333,-45.407001,503.7,3.308,34.839,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,504.9,3.308,34.839,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,506.7,3.305,34.839,0.00719999987632,0.000124916000914,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,508.6,3.305,34.839,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,510.5,3.29,34.837,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,512.5,3.29,34.837,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,514.4,3.29,34.837,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,515.4,3.289,34.837,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,517.4,3.289,34.837,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,519.4,3.289,34.837,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,521.4,3.285,34.836,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,523.5,3.285,34.836,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,525.0,3.285,34.836,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,526.5,3.286,34.836,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,528.6,3.286,34.836,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,530.6,3.287,34.837,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,532.7,3.287,34.837,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,534.7,3.287,34.837,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,535.8,3.285,34.837,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,537.9,3.285,34.837,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,540.0,3.285,34.837,0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,542.1,3.295,34.839,-0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,544.2,3.295,34.839,0.0143999997526,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,545.3,3.293,34.838,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,547.4,3.293,34.838,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,549.5,3.293,34.838,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,551.6,3.272,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,553.8,3.272,34.835,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,555.2,3.272,34.835,-0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,557.1,3.27,34.835,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,559.2,3.27,34.835,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,561.4,3.265,34.834,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,563.6,3.265,34.834,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,565.2,3.265,34.834,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,566.9,3.265,34.834,0.021599999629,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,569.1,3.265,34.834,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,571.3,3.263,34.834,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,573.5,3.263,34.834,0.021599999629,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,574.9,3.263,34.834,0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,576.8,3.265,34.834,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,579.1,3.265,34.834,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,581.3,3.274,34.836,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,583.6,3.274,34.836,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,584.9,3.274,34.836,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,586.9,3.277,34.836,0.0143999997526,7.71540005644e-05,1.05240002275,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,589.2,3.277,34.836,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,591.5,3.279,34.837,0.00719999987632,0.000167167001223,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,593.8,3.279,34.837,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,595.2,3.279,34.837,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,597.3,3.278,34.836,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,599.6,3.278,34.836,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,601.9,3.272,34.836,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,604.3,3.272,34.836,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,605.4,3.273,34.836,0.0143999997526,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,607.8,3.273,34.836,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,610.1,3.274,34.836,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,612.5,3.274,34.836,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,614.9,3.274,34.836,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,616.0,3.275,34.836,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,618.4,3.275,34.836,0.0143999997526,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,620.7,3.282,34.837,0.0143999997526,0.000113894000833,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,622.8,3.282,34.837,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,624.4,3.282,34.837,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,625.2,3.283,34.837,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,626.7,3.283,34.837,0.0143999997526,0.000146960001075,1.22780002654,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,628.3,3.283,34.837,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,629.9,3.283,34.837,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,631.4,3.286,34.838,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,633.0,3.286,34.838,0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,634.6,3.286,34.838,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,635.4,3.286,34.837,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,637.0,3.286,34.837,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,638.6,3.286,34.837,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,640.2,3.279,34.836,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,641.8,3.279,34.836,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,643.4,3.279,34.836,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,645.0,3.279,34.836,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,645.9,3.281,34.837,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,647.5,3.281,34.837,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,649.2,3.281,34.837,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,650.9,3.275,34.836,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,652.5,3.275,34.836,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,654.2,3.275,34.836,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,655.1,3.275,34.836,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,656.8,3.275,34.836,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,658.5,3.275,34.836,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,660.1,3.276,34.836,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,661.9,3.276,34.836,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,663.6,3.276,34.836,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,664.9,3.276,34.836,0.259199995548,0.00165513701211,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,666.1,3.277,34.836,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,667.9,3.277,34.836,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,669.6,3.277,34.836,0.0143999997526,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,671.3,3.274,34.836,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,673.1,3.274,34.836,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,674.8,3.274,34.836,0.0143999997526,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,675.7,3.274,34.836,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,677.5,3.274,34.836,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,679.3,3.274,34.836,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,681.1,3.277,34.837,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,682.9,3.277,34.837,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,684.7,3.277,34.837,0.021599999629,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,685.6,3.276,34.836,0.0143999997526,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,687.4,3.276,34.836,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,689.2,3.276,34.836,0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,691.1,3.285,34.838,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,692.9,3.285,34.838,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,694.7,3.285,34.838,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,695.6,3.284,34.837,-0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,697.4,3.284,34.837,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,699.3,3.284,34.837,-0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,701.1,3.288,34.838,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,702.9,3.288,34.838,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,704.8,3.288,34.838,0.0,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,705.7,3.289,34.838,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,707.5,3.289,34.838,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,709.4,3.289,34.838,0.021599999629,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,711.2,3.286,34.838,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,713.0,3.286,34.838,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,714.8,3.286,34.838,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,715.8,3.285,34.838,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,717.6,3.285,34.838,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,719.5,3.285,34.838,0.0,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,721.3,3.284,34.838,0.0,7.34800005375e-05,1.22780002654,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,723.2,3.284,34.838,0.0143999997526,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,724.9,3.284,34.838,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,726.0,3.284,34.838,0.00719999987632,9.18500006719e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,727.9,3.284,34.838,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,729.7,3.284,34.838,0.0,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,731.6,3.285,34.838,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,733.5,3.285,34.838,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,735.1,3.285,34.838,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,736.3,3.286,34.838,0.0143999997526,7.71540005644e-05,0.96470002085,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,738.2,3.286,34.838,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,740.1,3.286,34.838,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,742.0,3.275,34.836,0.0143999997526,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,743.9,3.275,34.836,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,745.1,3.275,34.836,0.0143999997526,6.98060005107e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,746.8,3.276,34.837,0.00719999987632,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,748.7,3.276,34.837,0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,750.7,3.274,34.836,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,752.6,3.274,34.836,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,754.5,3.274,34.836,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,755.5,3.274,34.836,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,757.4,3.274,34.836,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,759.4,3.274,34.836,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,761.3,3.276,34.837,-0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,763.3,3.276,34.837,-0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,764.9,3.276,34.837,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,766.2,3.276,34.837,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,768.2,3.276,34.837,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,770.2,3.279,34.837,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,772.2,3.279,34.837,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,774.2,3.279,34.837,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,775.2,3.28,34.837,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,777.2,3.28,34.837,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,779.2,3.28,34.837,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,781.2,3.288,34.839,0.0,0.000102872000753,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,783.2,3.288,34.839,0.00719999987632,7.16430005241e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,784.8,3.288,34.839,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,786.3,3.287,34.839,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,788.4,3.287,34.839,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,790.5,3.289,34.839,-0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,792.5,3.289,34.839,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,794.6,3.289,34.839,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,795.7,3.289,34.839,0.00719999987632,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,797.7,3.289,34.839,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,799.9,3.289,34.839,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,801.9,3.289,34.839,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,804.0,3.289,34.839,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,806.1,3.288,34.838,0.00719999987632,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,808.2,3.288,34.838,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,810.3,3.29,34.839,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,812.4,3.29,34.839,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,814.5,3.29,34.839,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,815.6,3.29,34.839,0.00719999987632,6.79690004972e-05,1.66630003601,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,817.7,3.29,34.839,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,819.8,3.29,34.839,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,821.9,3.293,34.84,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,824.0,3.293,34.84,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,825.2,3.293,34.84,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,827.2,3.293,34.839,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,829.3,3.293,34.839,0.00719999987632,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,831.5,3.294,34.84,-0.00719999987632,6.79690004972e-05,1.9294000417,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,833.6,3.294,34.84,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
