datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-27 15:36:08,56.258107,-44.107226000000004,462.3,3.303,34.847,0.00719999987632,0.000150634001102,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,464.2,3.303,34.847,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,465.2,3.303,34.847,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,467.1,3.303,34.847,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,469.0,3.303,34.847,-0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,471.0,3.303,34.847,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,472.9,3.303,34.847,-0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,474.9,3.303,34.847,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,475.9,3.304,34.848,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,477.8,3.304,34.848,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,479.8,3.304,34.848,0.0143999997526,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,481.8,3.299,34.847,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,483.7,3.299,34.847,-0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,485.3,3.299,34.847,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,486.7,3.299,34.847,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,488.6,3.299,34.847,0.0647999988869,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,490.6,3.3,34.847,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,492.6,3.3,34.847,0.00719999987632,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,494.5,3.3,34.847,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,495.5,3.3,34.847,0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,497.5,3.3,34.847,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,499.5,3.3,34.847,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,501.5,3.303,34.848,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,503.6,3.303,34.848,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,505.0,3.303,34.848,0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,506.6,3.302,34.847,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,508.6,3.302,34.847,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,510.7,3.301,34.848,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,512.7,3.301,34.848,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,514.7,3.301,34.848,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,515.9,3.301,34.847,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,518.0,3.301,34.847,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,520.1,3.303,34.848,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,522.2,3.303,34.848,0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,524.3,3.303,34.848,0.0,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,525.3,3.303,34.848,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,527.4,3.303,34.848,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,529.5,3.303,34.848,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,531.5,3.297,34.847,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,533.6,3.297,34.847,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,534.9,3.297,34.847,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,536.8,3.297,34.847,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,538.9,3.297,34.847,0.00719999987632,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,541.0,3.292,34.846,0.0,0.000157982001156,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,543.2,3.292,34.846,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,545.1,3.292,34.846,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,546.4,3.291,34.846,0.00719999987632,0.00035821500262,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,548.6,3.291,34.846,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,550.7,3.29,34.846,-0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,552.9,3.29,34.846,0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,555.1,3.29,34.846,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,556.2,3.287,34.846,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,558.4,3.287,34.846,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,560.6,3.281,34.845,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,562.8,3.281,34.845,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,565.0,3.281,34.845,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,566.1,3.282,34.845,0.0,0.00011205700082,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,568.3,3.282,34.845,0.0143999997526,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,570.6,3.281,34.845,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,572.8,3.281,34.845,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,575.0,3.281,34.845,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,576.2,3.278,34.845,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,578.4,3.278,34.845,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,580.7,3.285,34.846,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,583.0,3.285,34.846,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,585.1,3.285,34.846,0.0143999997526,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,586.4,3.283,34.845,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,588.7,3.283,34.845,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,591.0,3.3,34.848,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,593.3,3.3,34.848,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,595.0,3.3,34.848,0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,596.8,3.302,34.848,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,599.2,3.302,34.848,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,601.5,3.306,34.849,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,603.9,3.306,34.849,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,605.1,3.308,34.849,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,607.4,3.308,34.849,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,609.8,3.308,34.849,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,612.2,3.3,34.848,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,614.6,3.3,34.848,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,615.8,3.295,34.847,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,618.3,3.295,34.847,0.00719999987632,7.16430005241e-05,1.22780002654,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,620.7,3.305,34.85,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,623.1,3.305,34.85,-0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,625.1,3.305,34.85,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,626.8,3.305,34.849,-0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,629.2,3.305,34.849,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,631.6,3.306,34.849,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,634.0,3.306,34.849,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,635.2,3.306,34.848,-0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,637.7,3.306,34.848,-0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,640.1,3.301,34.848,0.0,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,642.5,3.301,34.848,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,644.6,3.301,34.848,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,645.4,3.302,34.848,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,647.0,3.302,34.848,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,648.5,3.302,34.848,0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,650.1,3.288,34.846,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,651.6,3.288,34.846,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,653.2,3.288,34.846,0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,654.8,3.288,34.846,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,655.5,3.284,34.846,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,657.1,3.284,34.846,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,658.7,3.284,34.846,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,660.3,3.295,34.847,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,661.9,3.295,34.847,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,663.5,3.295,34.847,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,664.9,3.295,34.847,-0.00719999987632,0.000145123001062,1.22780002654,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,666.0,3.295,34.847,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,667.6,3.295,34.847,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,669.2,3.295,34.847,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,670.8,3.287,34.846,-0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,672.4,3.287,34.846,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,674.1,3.287,34.846,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,675.1,3.287,34.846,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,676.5,3.287,34.846,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,678.2,3.287,34.846,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,679.8,3.287,34.846,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,681.5,3.276,34.845,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,683.2,3.276,34.845,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,684.9,3.276,34.845,-0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,685.8,3.278,34.845,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,687.5,3.278,34.845,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,689.2,3.278,34.845,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,691.0,3.274,34.844,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,692.7,3.274,34.844,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,694.4,3.274,34.844,0.0,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,695.3,3.275,34.844,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,697.0,3.275,34.844,-0.00719999987632,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,698.8,3.275,34.844,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,700.6,3.273,34.844,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,702.4,3.273,34.844,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,704.2,3.273,34.844,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,706.0,3.272,34.844,-0.0143999997526,0.00011205700082,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,707.8,3.272,34.844,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,709.6,3.272,34.844,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,711.3,3.271,34.844,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,713.2,3.271,34.844,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,715.0,3.271,34.844,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,715.9,3.27,34.843,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,717.7,3.27,34.843,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,719.6,3.27,34.843,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,721.4,3.273,34.844,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,723.3,3.273,34.844,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,725.1,3.273,34.844,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,727.1,3.273,34.844,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,729.0,3.273,34.844,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,730.9,3.291,34.847,0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,732.8,3.291,34.847,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,734.6,3.291,34.847,0.00719999987632,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,735.6,3.298,34.848,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,737.5,3.298,34.848,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,739.3,3.298,34.848,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,741.2,3.301,34.848,-0.00719999987632,0.000102872000753,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,743.0,3.301,34.848,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,744.8,3.301,34.848,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,745.8,3.301,34.848,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,747.7,3.301,34.848,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,749.5,3.301,34.848,0.00719999987632,0.000108383000793,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,751.4,3.297,34.847,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,753.2,3.297,34.847,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,754.8,3.297,34.847,0.0,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,756.0,3.296,34.847,-0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,757.8,3.296,34.847,-0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,759.7,3.296,34.847,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,761.6,3.281,34.845,-0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,763.5,3.281,34.845,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,764.9,3.281,34.845,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,766.3,3.284,34.846,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,768.3,3.284,34.846,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,770.2,3.291,34.847,0.00719999987632,7.34800005375e-05,1.14010002464,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,772.2,3.291,34.847,-0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,774.1,3.291,34.847,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,776.0,3.29,34.847,0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,778.0,3.29,34.847,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,780.0,3.29,34.847,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,781.9,3.278,34.845,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,783.9,3.278,34.845,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,785.1,3.278,34.845,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,786.9,3.281,34.845,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,788.9,3.281,34.845,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,790.9,3.269,34.843,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,792.9,3.269,34.843,-0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,794.9,3.269,34.843,-0.00719999987632,7.16430005241e-05,1.05240002275,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,795.9,3.271,34.843,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,797.9,3.271,34.843,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
