datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,431.9,3.396,34.834,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,433.8,3.396,34.834,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,435.0,3.396,34.834,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,436.8,3.395,34.833,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,438.7,3.395,34.833,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,440.7,3.389,34.833,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,442.6,3.389,34.833,0.0503999991342,0.000273713002002,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,444.6,3.389,34.833,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,445.6,3.392,34.833,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,447.6,3.392,34.833,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,449.6,3.392,34.833,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,451.6,3.386,34.832,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,453.6,3.386,34.832,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,454.8,3.386,34.832,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,456.6,3.386,34.833,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,458.7,3.386,34.833,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,460.7,3.379,34.832,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,462.7,3.379,34.832,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,464.8,3.379,34.832,0.021599999629,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,466.8,3.381,34.832,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,468.9,3.381,34.832,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,470.9,3.378,34.832,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,473.0,3.378,34.832,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,474.8,3.378,34.832,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,476.1,3.379,34.832,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,478.2,3.379,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,480.3,3.386,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,482.4,3.386,34.835,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,484.5,3.386,34.835,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,485.6,3.386,34.833,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,487.7,3.386,34.833,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,489.9,3.386,34.833,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,492.0,3.391,34.835,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,494.2,3.391,34.835,0.0143999997526,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,495.3,3.393,34.835,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,497.4,3.393,34.835,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,499.6,3.393,34.835,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,501.8,3.389,34.834,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,504.0,3.389,34.834,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,506.2,3.388,34.834,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,508.4,3.388,34.834,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,510.6,3.395,34.836,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,512.9,3.395,34.836,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,514.9,3.395,34.836,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,516.2,3.392,34.835,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,518.4,3.392,34.835,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,520.6,3.391,34.835,0.158399997279,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,522.9,3.391,34.835,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,525.0,3.391,34.835,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,526.2,3.39,34.835,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,528.4,3.39,34.835,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,530.6,3.387,34.835,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,532.8,3.387,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,534.9,3.387,34.835,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,536.2,3.388,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,538.4,3.388,34.835,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,540.7,3.388,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,543.0,3.388,34.835,0.021599999629,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,544.9,3.388,34.835,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,546.4,3.39,34.835,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,548.6,3.39,34.835,0.0143999997526,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,550.9,3.378,34.834,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,553.2,3.378,34.834,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,555.1,3.378,34.834,0.021599999629,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,556.7,3.378,34.834,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,559.0,3.378,34.834,-0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,561.4,3.372,34.833,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,563.7,3.372,34.833,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,565.1,3.372,34.833,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,567.3,3.376,34.834,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,569.6,3.376,34.834,0.0287999995053,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,572.0,3.374,34.834,0.021599999629,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,574.4,3.374,34.834,0.021599999629,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,575.6,3.375,34.834,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,578.0,3.375,34.834,0.021599999629,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,580.4,3.376,34.835,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,582.8,3.376,34.835,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,585.0,3.376,34.835,0.021599999629,0.000102872000753,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,586.4,3.375,34.834,0.021599999629,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,588.8,3.375,34.834,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,591.3,3.379,34.835,0.021599999629,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,593.7,3.379,34.835,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,596.2,3.379,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,598.6,3.379,34.835,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,601.0,3.376,34.835,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,603.2,3.376,34.835,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,604.9,3.376,34.835,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,605.7,3.376,34.835,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,607.3,3.376,34.835,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,608.9,3.376,34.835,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,610.6,3.374,34.835,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,612.2,3.374,34.835,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,613.9,3.374,34.835,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,615.1,3.374,34.835,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,616.4,3.374,34.835,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,618.1,3.374,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,619.8,3.374,34.835,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,621.5,3.371,34.835,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,623.2,3.371,34.835,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,624.9,3.371,34.835,0.00719999987632,7.16430005241e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,625.8,3.373,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,627.6,3.373,34.835,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,629.3,3.373,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,631.1,3.366,34.834,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,632.9,3.366,34.834,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,634.6,3.366,34.834,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,635.6,3.366,34.834,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,637.4,3.366,34.834,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,639.2,3.366,34.834,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,641.0,3.368,34.834,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,642.9,3.368,34.834,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,644.7,3.368,34.834,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,645.6,3.369,34.835,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,647.5,3.369,34.835,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,649.4,3.369,34.835,-0.00719999987632,0.000104709000766,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,651.3,3.373,34.835,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,653.1,3.373,34.835,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,655.0,3.373,34.835,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,657.0,3.376,34.836,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,658.9,3.376,34.836,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,660.8,3.375,34.836,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,662.7,3.375,34.836,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,664.7,3.375,34.836,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,665.6,3.376,34.836,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,667.6,3.376,34.836,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,669.6,3.376,34.836,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,671.5,3.385,34.837,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,673.5,3.385,34.837,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,675.1,3.385,34.837,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,676.5,3.385,34.837,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,678.5,3.385,34.837,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,680.5,3.393,34.839,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,682.4,3.393,34.839,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,684.4,3.393,34.839,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,685.4,3.394,34.839,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,687.4,3.394,34.839,-0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,689.4,3.394,34.839,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,691.4,3.396,34.839,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,693.4,3.396,34.839,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,695.2,3.396,34.839,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,696.5,3.396,34.839,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,698.5,3.396,34.839,0.00719999987632,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,700.5,3.396,34.84,-0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,702.6,3.396,34.84,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,704.6,3.396,34.84,0.00719999987632,6.98060005107e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,705.6,3.396,34.84,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,707.7,3.396,34.84,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,709.7,3.396,34.84,0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,711.8,3.397,34.839,0.00719999987632,9.00130006585e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,713.9,3.397,34.839,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,715.1,3.397,34.839,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,717.0,3.396,34.839,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,719.2,3.396,34.839,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,721.3,3.396,34.84,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,723.5,3.396,34.84,0.00719999987632,0.000119405000873,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,724.9,3.396,34.84,0.0,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,726.7,3.396,34.84,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,728.9,3.396,34.84,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,731.0,3.398,34.84,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,733.2,3.398,34.84,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,735.2,3.398,34.84,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,736.4,3.397,34.84,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,738.5,3.397,34.84,0.0,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,740.6,3.4,34.84,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,742.8,3.4,34.84,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,744.8,3.4,34.84,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,745.9,3.4,34.84,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,748.1,3.4,34.84,0.0,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,750.2,3.4,34.84,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,752.4,3.4,34.84,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,754.6,3.4,34.84,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,755.7,3.398,34.84,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,757.9,3.398,34.84,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,760.0,3.398,34.84,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,762.2,3.406,34.841,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,764.4,3.406,34.841,0.0143999997526,9.91980007257e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,765.5,3.405,34.841,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,767.7,3.405,34.841,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
