datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,426.4,3.291,34.841,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,428.2,3.291,34.841,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,430.1,3.29,34.841,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,431.9,3.29,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,433.8,3.29,34.841,-0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,434.8,3.29,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,436.6,3.29,34.841,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,438.5,3.29,34.841,0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,440.4,3.29,34.841,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,442.3,3.29,34.841,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,444.2,3.29,34.841,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,445.2,3.29,34.841,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,447.1,3.29,34.841,0.0,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,449.0,3.29,34.841,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,451.0,3.29,34.841,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,452.9,3.29,34.841,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,454.8,3.29,34.841,-0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,455.8,3.288,34.841,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,457.7,3.288,34.841,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,459.6,3.288,34.841,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,461.6,3.291,34.842,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,463.5,3.291,34.842,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,465.1,3.291,34.842,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,466.4,3.29,34.842,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,468.4,3.29,34.842,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,470.4,3.301,34.843,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,472.3,3.301,34.843,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,474.3,3.301,34.843,0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,475.3,3.296,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,477.3,3.296,34.843,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,479.2,3.296,34.843,-0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,481.3,3.295,34.843,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,483.2,3.295,34.843,-0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,484.9,3.295,34.843,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,486.2,3.295,34.843,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,488.3,3.295,34.843,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,490.3,3.292,34.843,0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,492.3,3.292,34.843,0.0,0.000224114001639,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,494.4,3.292,34.843,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,495.4,3.292,34.843,-0.00719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,497.5,3.292,34.843,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,499.6,3.292,34.843,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,501.7,3.294,34.843,0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,503.8,3.294,34.843,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,505.0,3.294,34.843,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,507.0,3.292,34.843,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,509.1,3.292,34.843,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,511.2,3.297,34.844,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,513.4,3.297,34.844,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,515.0,3.297,34.844,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,516.6,3.295,34.843,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,518.7,3.295,34.843,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,520.9,3.293,34.843,0.0,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,523.1,3.293,34.843,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,525.2,3.293,34.843,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,526.3,3.294,34.843,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,528.5,3.294,34.843,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,530.7,3.294,34.843,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,532.9,3.294,34.843,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,535.0,3.294,34.843,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,536.2,3.294,34.844,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,538.4,3.294,34.844,0.00719999987632,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,540.6,3.291,34.843,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,542.9,3.291,34.843,-0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,544.8,3.291,34.843,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,546.2,3.293,34.844,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,548.5,3.293,34.844,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,550.7,3.287,34.843,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,552.9,3.287,34.843,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,555.0,3.287,34.843,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,556.3,3.287,34.843,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,558.5,3.287,34.843,0.0,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,560.8,3.287,34.843,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,563.1,3.287,34.843,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,565.1,3.287,34.843,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,566.5,3.287,34.843,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,568.8,3.287,34.843,0.0,9.00130006585e-05,1.22780002654,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,571.2,3.286,34.844,-0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,573.5,3.286,34.844,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,575.2,3.286,34.844,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,576.9,3.285,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,579.3,3.285,34.843,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,581.6,3.286,34.844,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,584.0,3.286,34.844,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,585.3,3.286,34.844,0.0,0.000101035000739,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,587.5,3.287,34.843,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,589.9,3.287,34.843,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,592.3,3.281,34.843,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,594.7,3.281,34.843,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,595.9,3.282,34.844,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,598.3,3.282,34.844,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,600.6,3.282,34.844,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,603.0,3.282,34.844,-0.00719999987632,0.000290246002123,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,605.1,3.282,34.844,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,606.7,3.282,34.844,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,609.1,3.282,34.844,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,611.5,3.28,34.844,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,614.0,3.28,34.844,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,615.2,3.28,34.844,0.0143999997526,0.000106546000779,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,617.7,3.28,34.844,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,620.1,3.279,34.843,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,622.2,3.279,34.843,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,623.9,3.279,34.843,-0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,625.2,3.279,34.843,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,626.3,3.279,34.843,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,627.9,3.279,34.843,0.0,8.26650006047e-05,1.31550002843,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,629.5,3.279,34.843,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,631.2,3.278,34.843,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,632.8,3.278,34.843,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,634.5,3.278,34.843,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,635.3,3.278,34.843,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,636.9,3.278,34.843,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,638.6,3.278,34.843,0.0,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,640.3,3.276,34.843,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,641.9,3.276,34.843,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,643.6,3.276,34.843,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,645.0,3.276,34.843,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,646.2,3.276,34.843,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,647.9,3.276,34.843,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,649.6,3.276,34.843,0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,651.3,3.272,34.842,-0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,653.0,3.272,34.842,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,654.7,3.272,34.842,-0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,655.6,3.272,34.843,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,657.3,3.272,34.843,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,659.0,3.272,34.843,0.00719999987632,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,660.8,3.272,34.843,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,662.6,3.272,34.843,-0.00719999987632,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,664.4,3.272,34.843,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,665.3,3.271,34.843,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,667.1,3.271,34.843,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,668.9,3.271,34.843,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,670.7,3.274,34.843,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,672.5,3.274,34.843,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,674.4,3.274,34.843,-0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,675.3,3.274,34.843,-0.00719999987632,0.000106546000779,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,677.1,3.274,34.843,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,678.9,3.274,34.843,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,680.8,3.274,34.843,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,682.6,3.274,34.843,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,684.5,3.274,34.843,0.00719999987632,0.000106546000779,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,685.4,3.275,34.843,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,687.3,3.275,34.843,-0.00719999987632,0.000139612001021,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,689.1,3.275,34.843,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,691.0,3.274,34.843,0.0,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,692.9,3.274,34.843,0.0143999997526,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,694.8,3.274,34.843,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,695.7,3.274,34.843,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,697.6,3.274,34.843,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,699.5,3.274,34.843,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,701.4,3.273,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,703.3,3.273,34.843,0.0143999997526,9.36870006853e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,705.0,3.273,34.843,0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,706.2,3.273,34.843,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,708.1,3.273,34.843,-0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,710.0,3.273,34.843,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,711.9,3.273,34.843,-0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,713.8,3.273,34.843,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,715.0,3.273,34.843,-0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,716.6,3.273,34.843,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,718.5,3.273,34.843,0.0,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,720.4,3.275,34.843,0.0,0.000115731000847,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,722.3,3.275,34.843,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,724.3,3.275,34.843,0.021599999629,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,725.2,3.275,34.843,0.00719999987632,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,727.1,3.275,34.843,0.0,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,729.1,3.275,34.843,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,731.0,3.276,34.843,0.00719999987632,0.000119405000873,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,732.9,3.276,34.843,-0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,734.9,3.276,34.843,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,736.8,3.275,34.843,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,738.8,3.275,34.843,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,740.8,3.274,34.843,-0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,742.7,3.274,34.843,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,744.7,3.274,34.843,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,745.7,3.274,34.843,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,747.7,3.274,34.843,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,749.6,3.274,34.843,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,751.6,3.269,34.842,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
