datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1321.1,3.567,34.855,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1331.6,3.564,34.854,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1353.8,3.681,34.878,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1376.7,3.681,34.878,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1389.0,3.675,34.877,0.00719999987632,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1405.7,3.763,34.901,0.0143999997526,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1422.5,3.763,34.901,0.00719999987632,6.98060005107e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1431.1,3.767,34.901,-0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1449.1,3.767,34.901,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1468.0,3.742,34.906,0.0143999997526,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1478.0,3.741,34.907,0.0143999997526,6.79690004972e-05,1.75400003791,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1498.6,3.741,34.907,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1520.1,3.718,34.908,0.0143999997526,6.79690004972e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1530.9,3.717,34.908,0.00719999987632,6.98060005107e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1552.0,3.701,34.908,0.0143999997526,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1573.4,3.701,34.908,0.0143999997526,6.79690004972e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1584.4,3.7,34.907,0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1606.7,3.652,34.909,0.0143999997526,7.16430005241e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1623.5,3.652,34.909,0.0143999997526,6.79690004972e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1640.6,3.659,34.909,0.0,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1659.0,3.623,34.91,0.0,6.79690004972e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1673.1,3.623,34.91,0.00719999987632,7.16430005241e-05,2.63100005686,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1683.1,3.626,34.91,0.00719999987632,7.16430005241e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1700.4,3.59,34.91,0.00719999987632,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1718.2,3.59,34.91,0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1727.0,3.593,34.91,0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1744.0,3.593,34.91,0.0143999997526,6.98060005107e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1760.9,3.531,34.909,0.0143999997526,6.98060005107e-05,1.9294000417,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1774.1,3.531,34.909,0.0,6.79690004972e-05,2.45560005307,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1787.2,3.529,34.909,0.00719999987632,6.79690004972e-05,2.54330005497,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1805.9,3.477,34.908,0.0,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1823.4,3.477,34.908,0.00719999987632,6.98060005107e-05,2.19250004739,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1836.1,3.478,34.908,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1857.9,3.432,34.907,0.00719999987632,6.98060005107e-05,2.45560005307,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1875.1,3.432,34.907,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1892.4,3.431,34.907,0.0,7.16430005241e-05,2.45560005307,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1916.2,3.398,34.907,0.00719999987632,7.16430005241e-05,2.10480004549,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1928.4,3.396,34.907,0.0,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1953.5,3.373,34.906,0.0,7.5317000551e-05,2.63100005686,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1964.1,nan,nan,0.00719999987632,6.79690004972e-05,2.10480004549,nan,nan,nan,nan
