datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,435.0,4.155,34.93,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,436.2,4.155,34.93,0.0,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,438.3,4.155,34.93,-0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,440.4,4.132,34.929,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,442.5,4.132,34.929,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,444.6,4.132,34.929,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,445.6,4.136,34.929,0.00719999987632,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,447.7,4.136,34.929,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,449.8,4.136,34.929,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,451.9,4.123,34.928,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,454.1,4.123,34.928,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,455.1,4.123,34.928,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,457.3,4.123,34.928,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,459.4,4.123,34.928,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,461.6,4.121,34.928,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,463.7,4.121,34.928,-0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,465.2,4.121,34.928,-0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,467.0,4.121,34.928,-0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,469.2,4.121,34.928,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,471.4,4.112,34.927,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,473.5,4.112,34.927,0.0143999997526,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,475.2,4.112,34.927,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,476.8,4.113,34.928,-0.0143999997526,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,479.1,4.113,34.928,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,481.3,4.106,34.927,-0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,483.5,4.106,34.927,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,485.1,4.106,34.927,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,486.9,4.101,34.927,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,489.2,4.101,34.927,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,491.4,4.084,34.926,0.0,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,493.7,4.084,34.926,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,494.9,4.084,34.926,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,497.1,4.083,34.926,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,499.4,4.083,34.926,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,501.7,4.081,34.925,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,504.0,4.081,34.925,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,505.2,4.077,34.925,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,507.4,4.077,34.925,0.00719999987632,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,509.7,4.077,34.925,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,512.0,4.061,34.923,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,514.3,4.061,34.923,0.0143999997526,7.89910005778e-05,1.14010002464,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,515.4,4.061,34.923,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,517.7,4.061,34.923,-0.0143999997526,0.000113894000833,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,520.0,4.061,34.923,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,522.4,4.047,34.922,-0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,524.7,4.047,34.922,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,525.8,4.048,34.922,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,528.1,4.048,34.922,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,530.5,4.042,34.922,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,532.8,4.042,34.922,0.00719999987632,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,535.1,4.042,34.922,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,536.3,4.043,34.922,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,538.6,4.043,34.922,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,540.9,4.037,34.922,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,543.3,4.037,34.922,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,545.3,4.037,34.922,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,546.9,4.036,34.922,-0.00719999987632,9.91980007257e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,549.2,4.036,34.922,0.0,0.000113894000833,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,551.6,4.032,34.921,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,554.0,4.032,34.921,-0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,555.4,4.032,34.921,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,557.6,4.028,34.921,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,560.0,4.028,34.921,0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,562.4,4.011,34.92,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,564.8,4.011,34.92,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,566.0,4.01,34.92,-0.021599999629,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,568.4,4.01,34.92,-0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,570.8,3.996,34.918,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,573.2,3.996,34.918,0.00719999987632,7.71540005644e-05,1.14010002464,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,574.8,3.996,34.918,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,576.7,3.996,34.919,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,579.1,3.996,34.919,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,581.5,3.963,34.915,0.0143999997526,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,583.9,3.963,34.915,0.00719999987632,9.18500006719e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,586.3,3.96,34.915,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,588.8,3.96,34.915,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,591.2,3.946,34.913,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,593.7,3.946,34.913,0.00719999987632,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,595.0,3.946,34.913,0.0,7.71540005644e-05,1.14010002464,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,597.3,3.944,34.912,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,599.7,3.944,34.912,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,602.1,3.932,34.912,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,604.6,3.932,34.912,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,605.8,3.927,34.911,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,608.1,3.927,34.911,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,610.5,3.918,34.91,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,612.9,3.918,34.91,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,614.9,3.918,34.91,-0.00719999987632,0.000130427000954,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,616.6,3.913,34.91,-0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,619.0,3.913,34.91,-0.0143999997526,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,621.4,3.871,34.904,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,623.8,3.871,34.904,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,625.1,3.871,34.904,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,627.4,3.868,34.904,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,629.9,3.868,34.904,0.0,7.71540005644e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,632.3,3.8,34.895,-0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,634.8,3.8,34.895,-0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,636.0,3.796,34.895,0.0143999997526,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,638.5,3.796,34.895,-0.00719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,641.0,3.763,34.891,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,643.4,3.763,34.891,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,645.2,3.763,34.891,0.0,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,647.2,3.759,34.891,-0.00719999987632,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,649.6,3.759,34.891,-0.021599999629,9.18500006719e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,652.1,3.729,34.888,0.00719999987632,8.08280005913e-05,0.96470002085,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,654.5,3.729,34.888,-0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,655.8,3.728,34.888,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,658.2,3.728,34.888,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,660.7,3.706,34.886,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,663.1,3.706,34.886,-0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,665.1,3.706,34.886,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,666.8,3.699,34.886,-0.00719999987632,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,669.1,3.699,34.886,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,671.1,3.693,34.885,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,672.7,3.693,34.885,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,674.4,3.693,34.885,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,675.2,3.693,34.885,0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,676.8,3.693,34.885,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,678.5,3.693,34.885,0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,680.1,3.67,34.883,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,681.7,3.67,34.883,-0.00719999987632,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,683.3,3.67,34.883,-0.0143999997526,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,684.9,3.67,34.883,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,685.8,3.671,34.883,0.0143999997526,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,687.4,3.671,34.883,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,689.1,3.671,34.883,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,690.7,3.644,34.882,0.00719999987632,7.5317000551e-05,1.05240002275,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,692.3,3.644,34.882,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,694.0,3.644,34.882,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,695.0,3.644,34.882,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,696.4,3.648,34.882,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,698.1,3.648,34.882,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,699.8,3.648,34.882,0.0,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,701.4,3.629,34.881,0.0143999997526,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,703.1,3.629,34.881,-0.0143999997526,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,704.8,3.629,34.881,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,705.6,3.626,34.881,-0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,707.3,3.626,34.881,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,709.1,3.626,34.881,-0.0143999997526,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,710.9,3.618,34.88,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,712.6,3.618,34.88,0.0,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,714.4,3.618,34.88,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,715.3,3.617,34.88,-0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,717.1,3.617,34.88,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,718.9,3.617,34.88,-0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,720.7,3.6,34.878,-0.00719999987632,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,722.5,3.6,34.878,-0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,724.4,3.6,34.878,-0.021599999629,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,725.3,3.598,34.878,-0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,727.1,3.598,34.878,0.0,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,729.0,3.598,34.878,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,730.9,3.578,34.877,-0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,732.7,3.578,34.877,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,734.6,3.578,34.877,-0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,735.5,3.579,34.877,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,737.3,3.579,34.877,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,739.1,3.579,34.877,-0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,741.0,3.566,34.876,0.0143999997526,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,742.8,3.566,34.876,-0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,744.7,3.566,34.876,-0.00719999987632,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,745.7,3.568,34.876,-0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,747.6,3.568,34.876,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,749.6,3.568,34.876,0.0,7.5317000551e-05,1.14010002464,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,751.5,3.56,34.876,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,753.5,3.56,34.876,-0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,755.0,3.56,34.876,0.0,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,756.4,3.561,34.876,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,758.3,3.561,34.876,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,760.3,3.554,34.875,0.00719999987632,0.000121242000887,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,762.3,3.554,34.875,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,764.2,3.554,34.875,-0.0143999997526,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,765.2,3.554,34.875,-0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,767.2,3.554,34.875,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,769.2,3.554,34.875,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,771.2,3.552,34.875,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,773.3,3.552,34.875,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,775.2,3.552,34.875,0.00719999987632,9.55240006988e-05,1.22780002654,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,776.4,3.552,34.875,0.0,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,778.4,3.552,34.875,0.00719999987632,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
