datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,395.3,4.061,34.898,0.0647999988869,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,397.7,4.061,34.898,0.0575999990106,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,400.1,4.066,34.899,0.0719999987632,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,402.5,4.066,34.899,0.0719999987632,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,404.9,4.066,34.899,0.0647999988869,8.26650006047e-05,1.05240002275,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,406.0,4.066,34.9,0.0647999988869,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,408.3,4.066,34.9,0.0575999990106,8.26650006047e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,410.6,4.064,34.9,0.0575999990106,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,412.4,4.064,34.9,0.0647999988869,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,413.9,4.064,34.9,0.0647999988869,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,415.1,4.064,34.9,0.0647999988869,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,416.3,4.065,34.9,0.0575999990106,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,417.9,4.065,34.9,0.0503999991342,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,419.4,4.065,34.9,0.0503999991342,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,421.0,4.062,34.9,0.0575999990106,8.45020006182e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,422.6,4.062,34.9,0.0503999991342,7.89910005778e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,424.2,4.062,34.9,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,425.2,4.062,34.9,0.0575999990106,8.45020006182e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,426.6,4.059,34.9,0.0431999992579,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,428.2,4.059,34.9,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,429.8,4.059,34.9,0.0503999991342,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,431.4,4.042,34.899,0.0575999990106,7.89910005778e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,433.0,4.042,34.899,0.0575999990106,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,434.7,4.042,34.899,0.0575999990106,8.45020006182e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,435.5,4.044,34.9,0.0647999988869,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,437.1,4.044,34.9,0.0359999993816,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,438.8,4.044,34.9,0.0431999992579,9.00130006585e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,440.5,4.024,34.898,0.0431999992579,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,442.1,4.024,34.898,0.0431999992579,8.08280005913e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,443.8,4.024,34.898,0.0359999993816,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,444.9,4.024,34.898,0.0575999990106,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,446.3,4.024,34.897,0.0575999990106,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,448.0,4.024,34.897,0.0575999990106,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,449.7,4.024,34.897,0.0359999993816,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,451.4,4.019,34.898,0.0359999993816,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,453.1,4.019,34.898,0.0575999990106,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,454.8,4.019,34.898,0.0287999995053,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,455.7,4.019,34.896,0.0575999990106,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,457.4,4.019,34.896,0.0431999992579,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,459.2,4.019,34.896,0.0431999992579,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,460.9,4.02,34.898,0.0503999991342,8.08280005913e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,462.6,4.02,34.898,0.021599999629,0.000110220000806,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,464.4,4.02,34.898,0.0503999991342,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,465.2,4.02,34.898,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,467.0,4.02,34.898,0.0503999991342,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,468.7,4.02,34.898,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,470.5,4.021,34.899,0.0431999992579,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,472.2,4.021,34.899,0.0431999992579,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,474.0,4.021,34.899,0.0431999992579,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,475.2,4.021,34.899,0.0503999991342,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,476.6,4.022,34.899,0.0431999992579,7.71540005644e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,478.4,4.022,34.899,0.0503999991342,8.08280005913e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,480.1,4.022,34.899,0.0503999991342,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,481.9,4.018,34.9,0.0287999995053,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,483.7,4.018,34.9,0.0359999993816,8.08280005913e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,485.1,4.018,34.9,0.0359999993816,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,486.4,4.018,34.9,0.0503999991342,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,488.2,4.018,34.9,0.0287999995053,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,490.0,4.018,34.9,0.0359999993816,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,491.8,4.01,34.9,0.0503999991342,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,493.6,4.01,34.9,0.0431999992579,8.08280005913e-05,1.05240002275,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,495.1,4.01,34.9,0.0287999995053,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,496.3,4.011,34.9,0.0359999993816,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,498.1,4.011,34.9,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,499.9,4.011,34.9,0.0431999992579,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,501.8,3.999,34.899,0.0287999995053,8.08280005913e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,503.6,3.999,34.899,0.0431999992579,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,505.2,3.999,34.899,0.0359999993816,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,506.4,4.001,34.9,0.0287999995053,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,508.3,4.001,34.9,0.0287999995053,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,510.1,4.001,34.9,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,512.0,3.992,34.9,0.0287999995053,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,513.9,3.992,34.9,0.021599999629,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,515.1,3.992,34.9,0.0287999995053,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,516.8,3.993,34.9,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,518.7,3.993,34.9,0.021599999629,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,520.6,3.982,34.899,0.0287999995053,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,522.5,3.982,34.899,0.0287999995053,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,524.5,3.982,34.899,0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,525.5,3.985,34.9,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,527.5,3.985,34.9,0.021599999629,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,529.4,3.985,34.9,0.0359999993816,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,531.4,3.988,34.901,0.0359999993816,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,533.4,3.988,34.901,0.0359999993816,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,535.1,3.988,34.901,0.021599999629,0.000130427000954,1.75400003791,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,536.4,3.987,34.901,0.021599999629,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,538.4,3.987,34.901,0.0287999995053,8.8176000645e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,540.4,3.99,34.902,0.0143999997526,8.26650006047e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,542.4,3.99,34.902,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,544.4,3.99,34.902,0.0143999997526,8.26650006047e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,545.4,3.99,34.902,0.021599999629,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,547.4,3.99,34.902,0.0143999997526,7.71540005644e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,549.5,3.99,34.902,0.0287999995053,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,551.5,3.97,34.901,0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,553.5,3.97,34.901,0.0143999997526,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,554.9,3.97,34.901,0.0143999997526,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,556.6,3.966,34.901,0.021599999629,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,558.6,3.966,34.901,0.0143999997526,7.5317000551e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,560.7,3.94,34.899,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,562.7,3.94,34.899,0.0143999997526,7.89910005778e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,564.8,3.94,34.899,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,565.8,3.941,34.899,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,567.9,3.941,34.899,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,570.0,3.922,34.898,0.021599999629,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,572.1,3.922,34.898,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,574.2,3.922,34.898,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,575.2,3.927,34.898,0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,577.3,3.927,34.898,0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,579.4,3.927,34.898,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,581.5,3.896,34.896,0.021599999629,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,583.6,3.896,34.896,0.021599999629,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,585.0,3.896,34.896,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,586.7,3.896,34.897,0.0143999997526,7.34800005375e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,588.7,3.896,34.897,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,590.8,3.887,34.897,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,593.0,3.887,34.897,0.0143999997526,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,595.1,3.887,34.897,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,597.2,3.886,34.897,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,599.3,3.886,34.897,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,601.4,3.885,34.897,0.0143999997526,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,603.5,3.885,34.897,0.0143999997526,7.89910005778e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,604.8,3.885,34.897,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,606.8,3.885,34.897,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,609.0,3.885,34.897,0.0143999997526,7.34800005375e-05,0.96470002085,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,611.1,3.863,34.896,0.0,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,613.3,3.863,34.896,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,615.0,3.863,34.896,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,616.6,3.86,34.896,0.00719999987632,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,618.8,3.86,34.896,0.00719999987632,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,621.1,3.852,34.895,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,623.3,3.852,34.895,0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,624.9,3.852,34.895,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,626.7,3.853,34.895,0.0143999997526,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,629.0,3.853,34.895,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,631.2,3.829,34.893,0.0143999997526,6.79690004972e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,633.5,3.829,34.893,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,634.9,3.829,34.893,0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,636.9,3.828,34.893,0.00719999987632,7.34800005375e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,639.2,3.828,34.893,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,641.4,3.794,34.891,0.00719999987632,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,643.8,3.794,34.891,0.0143999997526,7.71540005644e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,644.9,3.799,34.891,0.00719999987632,8.08280005913e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,647.3,3.799,34.891,0.0143999997526,7.71540005644e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,649.6,3.799,34.891,0.00719999987632,7.16430005241e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,651.9,3.787,34.891,-0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,654.3,3.787,34.891,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,655.4,3.787,34.891,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,657.7,3.787,34.891,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,660.1,3.773,34.89,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,662.4,3.773,34.89,0.0,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,664.7,3.773,34.89,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,665.9,3.777,34.89,0.00719999987632,7.16430005241e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,668.3,3.777,34.89,0.0,7.16430005241e-05,1.05240002275,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,670.6,3.749,34.888,0.00719999987632,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,673.0,3.749,34.888,0.00719999987632,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,675.3,3.749,34.888,-0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,676.6,3.749,34.89,-0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,679.0,3.749,34.89,-0.00719999987632,7.34800005375e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,681.2,3.736,34.887,0.00719999987632,7.16430005241e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,683.1,3.736,34.887,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,684.7,3.736,34.887,-0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,685.5,3.734,34.887,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,687.2,3.734,34.887,0.00719999987632,7.5317000551e-05,1.31550002843,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,688.8,3.734,34.887,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,690.5,3.724,34.886,0.00719999987632,7.71540005644e-05,0.877000018954,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,692.1,3.724,34.886,0.0,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,693.8,3.724,34.886,0.0,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,695.0,3.724,34.886,-0.00719999987632,7.16430005241e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,696.3,3.725,34.886,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,698.0,3.725,34.886,-0.00719999987632,7.16430005241e-05,0.96470002085,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,699.7,3.725,34.886,-0.00719999987632,7.71540005644e-05,1.14010002464,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,701.5,3.712,34.886,-0.00719999987632,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,703.2,3.712,34.886,-0.00719999987632,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,704.8,3.712,34.886,-0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,705.8,3.711,34.886,-0.00719999987632,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,707.6,3.711,34.886,-0.00719999987632,7.5317000551e-05,1.22780002654,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,709.4,3.711,34.886,-0.00719999987632,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
