datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,418.8,3.778,34.855,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,420.7,3.667,34.842,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,422.6,3.667,34.842,0.00719999987632,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,424.5,3.667,34.842,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,425.5,3.683,34.843,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,427.4,3.683,34.843,-0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,429.4,3.683,34.843,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,431.3,3.654,34.841,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,433.2,3.654,34.841,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,435.1,3.654,34.841,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,436.2,3.659,34.842,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,438.1,3.659,34.842,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,440.1,3.656,34.843,0.0143999997526,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,442.1,3.656,34.843,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,444.0,3.656,34.843,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,445.0,3.654,34.842,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,447.0,3.654,34.842,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,449.0,3.654,34.842,0.00719999987632,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,451.1,3.669,34.845,0.00719999987632,8.08280005913e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,453.1,3.669,34.845,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,454.9,3.669,34.845,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,456.1,3.672,34.847,0.0,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,458.2,3.672,34.847,0.0287999995053,0.000183700001344,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,460.2,3.644,34.842,0.00719999987632,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,462.3,3.644,34.842,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,464.3,3.644,34.842,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,465.4,3.65,34.84,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,467.4,3.65,34.84,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,469.5,3.65,34.84,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,471.6,3.6,34.837,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,473.7,3.6,34.837,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,475.2,3.6,34.837,0.0143999997526,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,476.8,3.602,34.838,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,478.8,3.602,34.838,0.0143999997526,8.45020006182e-05,2.28020004928,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,480.9,3.602,34.836,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,483.0,3.602,34.836,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,484.9,3.602,34.836,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,486.1,3.601,34.838,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,488.2,3.601,34.838,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,490.3,3.594,34.837,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,492.5,3.594,34.837,0.0,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,494.6,3.594,34.837,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,495.7,3.594,34.837,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,497.8,3.594,34.837,0.0143999997526,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,499.9,3.594,34.837,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,502.1,3.589,34.837,-0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,504.2,3.589,34.837,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,505.4,3.589,34.837,-0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,507.5,3.589,34.837,0.0,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,509.7,3.589,34.837,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,511.9,3.586,34.837,0.00719999987632,8.08280005913e-05,2.28020004928,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,514.1,3.586,34.837,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,515.3,3.586,34.837,0.00719999987632,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,517.4,3.586,34.837,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,519.6,3.586,34.837,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,521.8,3.586,34.836,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,524.0,3.586,34.836,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,525.1,3.586,34.837,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,527.3,3.586,34.837,0.00719999987632,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,529.6,3.586,34.837,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,531.8,3.586,34.838,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,534.1,3.586,34.838,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,535.2,3.589,34.838,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,537.5,3.589,34.838,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,539.8,3.589,34.838,-0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,542.1,3.594,34.84,0.0,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,544.5,3.594,34.84,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,545.6,3.596,34.84,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,548.0,3.596,34.84,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,550.3,3.59,34.839,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,552.6,3.59,34.839,0.0143999997526,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,554.9,3.59,34.839,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,556.1,3.59,34.84,-0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,558.5,3.59,34.84,0.0,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,560.9,3.586,34.839,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,563.2,3.586,34.839,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,565.0,3.586,34.839,-0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,566.8,3.586,34.839,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,569.2,3.586,34.839,0.0143999997526,0.000863390006316,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,571.6,3.583,34.839,0.0,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,574.0,3.583,34.839,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,575.2,3.582,34.839,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,577.6,3.582,34.839,0.0143999997526,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,580.1,3.581,34.839,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,582.5,3.581,34.839,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,584.8,3.581,34.839,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,586.2,3.581,34.839,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,588.6,3.581,34.839,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,591.0,3.568,34.838,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,593.4,3.568,34.838,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,595.0,3.568,34.838,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,597.0,3.566,34.837,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,599.4,3.566,34.837,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,601.9,3.557,34.836,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,604.3,3.557,34.836,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,605.4,3.559,34.837,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,607.5,3.559,34.837,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,609.1,3.559,34.837,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,610.7,3.538,34.835,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,612.2,3.538,34.835,0.0143999997526,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,613.8,3.538,34.835,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,614.9,3.538,34.835,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,616.3,3.533,34.835,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,617.9,3.533,34.835,0.00719999987632,0.00011756800086,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,619.6,3.533,34.835,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,621.2,3.548,34.837,0.00719999987632,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,622.8,3.548,34.837,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,624.5,3.548,34.837,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,625.3,3.549,34.837,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,627.0,3.549,34.837,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,628.6,3.549,34.837,0.00719999987632,7.34800005375e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,630.3,3.555,34.838,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,632.0,3.555,34.838,0.0,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,633.6,3.555,34.838,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,635.1,3.555,34.838,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,636.1,3.555,34.838,0.0,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,637.8,3.555,34.838,0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,639.5,3.555,34.838,0.0,0.00011205700082,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,641.3,3.555,34.838,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,643.0,3.555,34.838,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,644.8,3.555,34.838,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,645.7,3.556,34.838,0.00719999987632,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,647.5,3.556,34.838,0.0143999997526,0.000101035000739,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,649.2,3.556,34.838,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,651.0,3.553,34.837,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,652.7,3.553,34.837,-0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,654.5,3.553,34.837,-0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,655.4,3.553,34.837,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,657.1,3.553,34.837,0.0143999997526,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,658.9,3.553,34.837,0.00719999987632,0.000126753000927,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,660.7,3.551,34.837,0.0143999997526,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,662.5,3.551,34.837,0.0,8.45020006182e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,664.3,3.551,34.837,-0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,665.2,3.552,34.837,0.00719999987632,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,667.0,3.552,34.837,0.0,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,668.8,3.552,34.837,-0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,670.6,3.538,34.836,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,672.4,3.538,34.836,0.0143999997526,9.36870006853e-05,1.40320003033,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,674.2,3.538,34.836,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,675.1,3.538,34.836,0.0,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,676.9,3.538,34.836,0.021599999629,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,678.7,3.538,34.836,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,680.6,3.534,34.836,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,682.4,3.534,34.836,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,684.3,3.534,34.836,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,685.2,3.534,34.836,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,687.1,3.534,34.836,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,689.0,3.534,34.836,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,690.9,3.534,34.836,0.0,0.000156145001142,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,692.7,3.534,34.836,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,694.7,3.534,34.836,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,695.7,3.534,34.836,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,697.6,3.534,34.836,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,699.5,3.534,34.836,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,701.5,3.534,34.836,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,703.5,3.534,34.836,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,705.2,3.534,34.836,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,706.4,3.535,34.836,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,708.4,3.535,34.836,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,710.3,3.535,34.836,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,712.3,3.535,34.836,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,714.3,3.535,34.836,0.0143999997526,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,716.2,3.535,34.836,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,718.2,3.535,34.836,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,720.2,3.535,34.836,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,722.1,3.535,34.836,0.0143999997526,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,724.1,3.535,34.836,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,725.2,3.535,34.836,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,727.0,3.535,34.836,-0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,729.0,3.535,34.836,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,731.0,3.534,34.836,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,732.9,3.534,34.836,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,734.9,3.534,34.836,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,735.9,3.534,34.836,-0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,737.9,3.534,34.836,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,739.8,3.534,34.836,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,741.8,3.532,34.836,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,743.8,3.532,34.836,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
