datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,425.1,3.61,34.837,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,426.0,3.629,34.838,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,427.7,3.629,34.838,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,429.4,3.629,34.838,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,431.2,3.576,34.833,0.00719999987632,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,432.9,3.576,34.833,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,434.7,3.576,34.833,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,435.6,3.569,34.832,0.0143999997526,7.89910005778e-05,1.40320003033,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,437.3,3.569,34.832,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,439.1,3.569,34.832,0.0143999997526,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,440.9,3.546,34.83,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,442.7,3.546,34.83,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,444.5,3.546,34.83,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,445.4,3.551,34.83,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,447.2,3.551,34.83,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,449.0,3.551,34.83,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,450.8,3.552,34.83,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,452.7,3.552,34.83,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,454.5,3.552,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,455.4,3.55,34.83,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,457.2,3.55,34.83,0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,459.1,3.55,34.83,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,461.0,3.563,34.833,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,462.8,3.563,34.833,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,464.7,3.563,34.833,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,465.6,3.567,34.833,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,467.5,3.567,34.833,0.0143999997526,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,469.4,3.567,34.833,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,471.3,3.601,34.838,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,473.2,3.601,34.838,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,475.0,3.601,34.838,0.0143999997526,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,476.0,3.597,34.837,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,478.0,3.597,34.837,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,479.9,3.597,34.837,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,481.8,3.596,34.837,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,483.8,3.596,34.837,0.0,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,485.2,3.596,34.837,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,486.7,3.59,34.837,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,488.7,3.59,34.837,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,490.7,3.604,34.84,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,492.7,3.604,34.84,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,494.7,3.604,34.84,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,495.8,3.604,34.839,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,497.8,3.604,34.839,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,499.8,3.604,34.839,0.0143999997526,0.000106546000779,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,501.8,3.606,34.84,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,503.8,3.606,34.84,0.0143999997526,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,505.1,3.606,34.84,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,506.9,3.604,34.84,0.00719999987632,7.89910005778e-05,2.28020004928,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,508.9,3.604,34.84,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,511.0,3.601,34.839,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,513.1,3.601,34.839,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,515.0,3.601,34.839,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,516.2,3.597,34.839,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,518.2,3.597,34.839,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,520.3,3.594,34.84,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,522.3,3.594,34.84,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,524.4,3.594,34.84,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,525.4,3.597,34.84,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,527.4,3.597,34.84,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,529.5,3.597,34.84,0.0143999997526,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,531.6,3.594,34.84,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,533.6,3.594,34.84,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,535.0,3.594,34.84,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,536.7,3.593,34.84,0.021599999629,7.89910005778e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,538.7,3.593,34.84,0.00719999987632,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,540.7,3.562,34.836,0.0359999993816,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,542.8,3.562,34.836,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,544.8,3.562,34.836,0.0431999992579,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,545.8,3.564,34.836,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,547.9,3.564,34.836,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,550.0,3.564,34.836,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,552.0,3.552,34.835,0.0287999995053,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,554.1,3.552,34.835,0.0503999991342,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,555.2,3.545,34.835,0.0431999992579,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,557.3,3.545,34.835,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,559.4,3.545,34.835,0.0287999995053,8.45020006182e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,561.5,3.559,34.837,0.0359999993816,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,563.7,3.559,34.837,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,564.8,3.559,34.837,0.0359999993816,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,566.8,3.558,34.837,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,569.0,3.558,34.837,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,571.1,3.566,34.838,0.0287999995053,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,573.3,3.566,34.838,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,574.9,3.566,34.838,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,576.5,3.565,34.839,0.0287999995053,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,578.7,3.565,34.839,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,580.8,3.571,34.839,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,583.0,3.571,34.839,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,584.9,3.571,34.839,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,586.3,3.572,34.84,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,588.5,3.572,34.84,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,590.8,3.559,34.838,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,593.0,3.559,34.838,0.021599999629,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,594.9,3.559,34.838,0.0287999995053,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,596.5,3.549,34.836,0.021599999629,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,598.7,3.549,34.836,0.0359999993816,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,601.0,3.565,34.838,0.0143999997526,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,603.2,3.565,34.838,0.0143999997526,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,604.8,3.565,34.838,0.0287999995053,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,606.5,3.565,34.838,0.021599999629,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,608.8,3.565,34.838,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,611.1,3.554,34.836,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,613.4,3.554,34.836,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,615.0,3.554,34.836,0.021599999629,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,617.0,3.545,34.831,0.0287999995053,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,619.3,3.545,34.831,0.0503999991342,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,621.7,3.519,34.832,0.0503999991342,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,624.1,3.519,34.832,0.0287999995053,8.8176000645e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,625.3,3.516,34.832,0.0431999992579,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,627.7,3.516,34.832,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,629.7,3.516,34.832,0.0575999990106,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,631.3,3.523,34.833,0.0359999993816,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,632.9,3.523,34.833,0.0431999992579,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,634.5,3.523,34.833,0.0431999992579,8.26650006047e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,635.3,3.524,34.833,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,636.9,3.524,34.833,0.0575999990106,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,638.5,3.524,34.833,0.0359999993816,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,640.1,3.522,34.833,0.0431999992579,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,641.7,3.522,34.833,0.0431999992579,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,643.3,3.522,34.833,0.0431999992579,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,644.9,3.522,34.833,0.0503999991342,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,645.8,3.53,34.834,0.0503999991342,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,647.4,3.53,34.834,0.0431999992579,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,649.1,3.53,34.834,0.0575999990106,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,650.7,3.501,34.83,0.0503999991342,0.000150634001102,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,652.4,3.501,34.83,0.0503999991342,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,654.1,3.501,34.83,0.0503999991342,8.26650006047e-05,2.36790005118,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,654.9,3.504,34.831,0.0503999991342,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,656.6,3.504,34.831,0.0575999990106,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,658.2,3.504,34.831,0.0359999993816,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,659.9,3.504,34.831,0.0503999991342,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,661.6,3.541,34.836,0.0359999993816,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,663.3,3.541,34.836,0.0287999995053,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,665.0,3.541,34.836,0.0359999993816,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,666.8,3.523,34.834,0.0359999993816,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,668.5,3.523,34.834,0.021599999629,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,670.2,3.523,34.835,0.0287999995053,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,671.9,3.523,34.835,0.0287999995053,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,673.7,3.523,34.835,0.0287999995053,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,675.1,3.523,34.835,0.0287999995053,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,676.3,3.521,34.834,0.0359999993816,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,678.1,3.521,34.834,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,679.9,3.521,34.834,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,681.7,3.57,34.842,0.00719999987632,7.71540005644e-05,2.28020004928,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,683.4,3.57,34.842,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,685.0,3.57,34.842,0.0287999995053,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,686.1,3.568,34.842,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,687.9,3.568,34.842,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,689.8,3.568,34.842,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,691.6,3.579,34.843,0.021599999629,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,693.4,3.579,34.843,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,694.8,3.579,34.843,0.0143999997526,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,696.2,3.58,34.843,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,698.0,3.58,34.843,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,699.9,3.58,34.843,0.00719999987632,7.16430005241e-05,2.36790005118,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,701.8,3.58,34.843,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,703.7,3.58,34.843,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,704.9,3.58,34.843,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,706.5,3.583,34.843,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,708.5,3.583,34.843,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,710.4,3.565,34.841,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,712.4,3.565,34.841,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,714.3,3.565,34.841,0.00719999987632,7.34800005375e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,715.3,3.565,34.84,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,717.2,3.565,34.84,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,719.1,3.565,34.84,-0.00719999987632,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,721.1,3.56,34.841,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,723.1,3.56,34.841,0.0,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,725.1,3.56,34.841,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,727.2,3.563,34.841,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,729.2,3.563,34.841,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,731.2,3.554,34.839,0.00719999987632,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,733.2,3.554,34.839,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,735.2,3.554,34.839,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,736.3,3.555,34.84,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,738.4,3.555,34.84,-0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
