datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,870.5,3.694,34.885,0.00719999987632,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,879.8,3.694,34.885,0.0143999997526,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,889.3,3.684,34.884,0.0,6.98060005107e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,899.0,3.673,34.884,-0.00719999987632,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,909.0,3.664,34.883,0.0143999997526,6.98060005107e-05,1.40320003033,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,918.9,3.66,34.883,-0.0143999997526,7.16430005241e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,928.9,3.658,34.883,-0.00719999987632,6.98060005107e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,939.0,3.653,34.883,0.0143999997526,7.16430005241e-05,1.49090003222,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,949.3,3.64,34.882,0.00719999987632,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,959.8,3.636,34.882,0.0,6.98060005107e-05,1.22780002654,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,970.2,3.61,34.879,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,980.9,3.607,34.879,0.0,6.79690004972e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,989.5,3.603,34.878,-0.00719999987632,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,992.4,nan,nan,0.00719999987632,6.42950004703e-05,1.8417000398,nan,nan,nan,nan
