datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:23:52,57.754111,-50.69184333333333,442.6,3.357,34.833,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,444.7,3.357,34.833,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,445.7,3.359,34.833,0.00719999987632,7.5317000551e-05,2.19250004739,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,447.8,3.359,34.833,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,449.9,3.346,34.831,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,451.9,3.346,34.831,0.00719999987632,0.000139612001021,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,454.0,3.346,34.831,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,455.1,3.35,34.832,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,457.2,3.35,34.832,0.0,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,459.2,3.35,34.832,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,461.3,3.333,34.83,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,463.4,3.333,34.83,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,464.9,3.333,34.83,0.0,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,466.6,3.333,34.83,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,468.7,3.333,34.83,0.00719999987632,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,470.8,3.33,34.83,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,472.9,3.33,34.83,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,475.0,3.33,34.83,0.021599999629,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,476.0,3.33,34.83,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,478.1,3.33,34.83,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,480.2,3.327,34.83,0.021599999629,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,482.3,3.327,34.83,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,484.4,3.327,34.83,0.00719999987632,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,485.5,3.327,34.83,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,487.6,3.327,34.83,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,489.7,3.327,34.83,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,491.9,3.327,34.831,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,494.1,3.327,34.831,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,495.1,3.326,34.83,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,497.3,3.326,34.83,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,499.5,3.326,34.83,0.0,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,501.7,3.332,34.832,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,503.9,3.332,34.832,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,506.1,3.332,34.832,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,508.3,3.332,34.832,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,510.5,3.332,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,512.7,3.332,34.832,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,514.8,3.332,34.832,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,516.1,3.332,34.832,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,518.3,3.332,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,520.5,3.333,34.832,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,522.7,3.333,34.832,0.0143999997526,8.08280005913e-05,1.40320003033,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,524.8,3.333,34.832,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,526.1,3.333,34.832,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,528.3,3.333,34.832,0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,530.5,3.334,34.832,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,532.8,3.334,34.832,0.0143999997526,6.98060005107e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,534.9,3.334,34.832,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,536.2,3.334,34.832,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,538.4,3.334,34.832,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,540.7,3.334,34.832,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,543.0,3.334,34.832,0.0143999997526,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,544.8,3.334,34.832,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,546.4,3.334,34.832,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,548.7,3.334,34.832,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,551.0,3.334,34.833,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,553.4,3.334,34.833,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,555.1,3.334,34.833,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,556.9,3.334,34.833,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,559.2,3.334,34.833,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,561.6,3.329,34.832,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,564.0,3.329,34.832,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,566.3,3.331,34.832,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,568.7,3.331,34.832,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,571.1,3.322,34.832,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,573.5,3.322,34.832,0.00719999987632,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,575.3,3.322,34.832,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,577.1,3.322,34.831,0.0,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,579.5,3.322,34.831,0.021599999629,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,581.9,3.316,34.831,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,584.3,3.316,34.831,0.021599999629,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,585.5,3.315,34.831,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,587.9,3.315,34.831,0.021599999629,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,590.4,3.316,34.831,0.021599999629,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,592.8,3.316,34.831,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,595.1,3.316,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,597.2,3.316,34.831,0.0143999997526,8.45020006182e-05,2.19250004739,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,598.9,3.316,34.831,0.021599999629,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,600.4,3.317,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,602.0,3.317,34.831,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,603.6,3.317,34.831,0.0143999997526,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,604.9,3.317,34.831,0.021599999629,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,605.9,3.317,34.831,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,607.5,3.317,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,609.1,3.317,34.831,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,610.7,3.322,34.832,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,612.3,3.322,34.832,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,613.9,3.322,34.832,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,615.0,3.322,34.832,0.0287999995053,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,616.4,3.321,34.832,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,618.0,3.321,34.832,0.021599999629,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,619.7,3.321,34.832,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,621.3,3.327,34.833,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,623.0,3.327,34.833,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,624.7,3.327,34.833,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,625.5,3.327,34.833,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,627.2,3.327,34.833,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,628.9,3.327,34.833,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,630.7,3.325,34.833,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,632.4,3.325,34.833,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,634.1,3.325,34.833,0.021599999629,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,635.2,3.325,34.833,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,636.8,3.326,34.833,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,638.5,3.326,34.833,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,640.3,3.368,34.84,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,642.0,3.368,34.84,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,643.8,3.368,34.84,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,645.0,3.368,34.84,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,646.5,3.373,34.84,0.00719999987632,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,648.4,3.373,34.84,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,650.2,3.385,34.842,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,652.1,3.385,34.842,0.021599999629,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,653.9,3.385,34.842,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,654.9,3.385,34.842,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,656.7,3.385,34.842,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,658.6,3.385,34.842,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,660.5,3.376,34.841,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,662.3,3.376,34.841,0.00719999987632,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,664.3,3.376,34.841,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,665.2,3.374,34.841,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,667.1,3.374,34.841,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,669.0,3.374,34.841,0.0,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,671.0,3.363,34.839,0.0143999997526,7.34800005375e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,672.9,3.363,34.839,0.0,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,674.8,3.363,34.839,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,675.8,3.361,34.839,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,677.7,3.361,34.839,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,679.7,3.361,34.839,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,681.7,3.365,34.84,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,683.7,3.365,34.84,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,685.2,3.365,34.84,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,686.6,3.365,34.84,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,688.6,3.365,34.84,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,690.6,3.354,34.838,0.0,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,692.6,3.354,34.838,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,694.6,3.354,34.838,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,695.6,3.355,34.838,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,697.6,3.355,34.838,0.00719999987632,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,699.6,3.355,34.838,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,701.6,3.318,34.834,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,703.7,3.318,34.834,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,704.8,3.318,34.834,-0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,706.8,3.32,34.834,0.0143999997526,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,708.9,3.32,34.834,0.00719999987632,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,711.0,3.313,34.833,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,713.0,3.313,34.833,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,715.0,3.313,34.833,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,716.2,3.313,34.833,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,718.3,3.313,34.833,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,720.5,3.314,34.833,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,722.6,3.314,34.833,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,724.7,3.314,34.833,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,725.8,3.314,34.833,0.0143999997526,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,728.0,3.314,34.833,0.0143999997526,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,730.1,3.314,34.833,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,732.3,3.314,34.833,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,734.4,3.314,34.833,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,735.5,3.314,34.833,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,737.7,3.314,34.833,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,739.9,3.314,34.833,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,742.1,3.314,34.833,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,744.3,3.314,34.833,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,745.4,3.314,34.833,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,747.6,3.314,34.833,0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,749.8,3.314,34.833,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,752.0,3.315,34.833,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,754.2,3.315,34.833,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,755.3,3.315,34.833,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,757.6,3.315,34.833,0.00719999987632,7.71540005644e-05,1.49090003222,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,759.8,3.315,34.833,0.0,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,762.0,3.313,34.833,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,764.3,3.313,34.833,0.0143999997526,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,765.4,3.312,34.834,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,767.7,3.312,34.834,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,770.0,3.312,34.834,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,772.2,3.314,34.833,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,774.5,3.314,34.833,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,775.7,3.313,34.833,0.0143999997526,7.5317000551e-05,2.01710004359,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,778.0,3.313,34.833,-0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,780.3,3.311,34.833,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,782.6,3.311,34.833,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,784.9,3.311,34.833,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,786.1,3.311,34.833,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-05-15 15:23:52,57.754111,-50.69184333333333,788.4,3.311,34.833,0.0,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
