datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-02 15:46:50,58.02032066666666,-49.256718,772.1,3.333,34.835,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,772.5,3.333,34.835,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,772.9,3.333,34.835,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,773.5,3.333,34.835,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,773.9,3.333,34.835,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,774.3,3.333,34.835,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,774.7,3.333,34.835,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,775.1,3.334,34.835,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,775.5,3.334,34.835,0.00719999987632,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,775.9,3.334,34.835,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,776.4,3.334,34.835,0.00719999987632,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,776.8,3.334,34.835,0.00719999987632,7.5317000551e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,777.2,3.334,34.835,0.0143999997526,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,777.6,3.334,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,778.0,3.334,34.835,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,778.4,3.334,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,779.0,3.334,34.835,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,779.4,3.334,34.835,-0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,779.8,3.334,34.835,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,780.2,3.338,34.836,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,780.6,3.338,34.836,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,781.0,3.338,34.836,0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,781.4,3.338,34.836,0.0,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,782.0,3.338,34.836,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,782.4,3.338,34.836,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,782.8,3.338,34.836,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,783.2,3.338,34.836,0.0,7.89910005778e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,783.6,3.338,34.836,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,784.0,3.338,34.836,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,784.6,3.338,34.836,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,785.0,3.338,34.836,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,785.5,3.338,34.836,0.0143999997526,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,785.9,3.338,34.836,0.00719999987632,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,786.3,3.338,34.836,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,786.6,3.338,34.836,0.021599999629,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,787.1,3.338,34.836,-0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,787.7,3.338,34.836,0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,788.1,3.338,34.836,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,788.5,3.338,34.836,0.00719999987632,7.5317000551e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,788.9,3.338,34.836,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,789.3,3.338,34.836,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,789.7,3.338,34.836,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,790.3,3.335,34.835,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,790.7,3.335,34.835,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,791.1,3.335,34.835,0.0,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,791.5,3.335,34.835,0.0143999997526,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,791.9,3.335,34.835,0.0143999997526,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,792.3,3.335,34.835,0.0143999997526,7.71540005644e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,792.7,3.335,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,793.4,3.335,34.835,0.0143999997526,7.16430005241e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,793.8,3.335,34.835,0.00719999987632,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,794.2,3.335,34.835,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,794.6,3.335,34.835,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,795.0,3.335,34.835,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,795.3,3.335,34.835,0.00719999987632,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,795.6,3.335,34.835,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,796.3,3.335,34.835,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,796.7,3.335,34.835,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,797.1,3.335,34.835,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,797.5,3.335,34.835,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,797.9,3.335,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,798.3,3.335,34.835,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,799.0,3.335,34.835,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,799.4,3.335,34.835,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,799.8,3.335,34.835,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,800.2,3.335,34.835,0.0143999997526,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,800.8,3.341,34.836,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,801.3,3.341,34.836,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,801.7,3.341,34.836,0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,802.1,3.341,34.836,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,802.5,3.341,34.836,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,802.9,3.341,34.836,0.0,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,803.3,3.341,34.836,0.0143999997526,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,804.0,3.341,34.836,0.0143999997526,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,804.4,3.341,34.836,0.0,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,804.8,3.341,34.836,0.0143999997526,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,805.1,3.341,34.836,0.0143999997526,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,805.4,3.341,34.836,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,805.9,3.341,34.836,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,806.3,3.341,34.836,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,806.9,3.341,34.836,0.0143999997526,8.08280005913e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,807.3,3.341,34.836,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,807.7,3.341,34.836,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,808.2,3.341,34.836,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,808.6,3.341,34.836,0.0,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,809.0,3.341,34.836,0.0,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,809.6,3.341,34.836,0.00719999987632,7.71540005644e-05,2.45560005307,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,810.1,3.343,34.837,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,810.5,3.343,34.837,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,810.9,3.343,34.837,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,811.3,3.343,34.837,0.0,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,811.7,3.343,34.837,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,812.2,3.343,34.837,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,812.8,3.343,34.837,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,813.2,3.343,34.837,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,813.7,3.343,34.837,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,814.1,3.343,34.837,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,814.5,3.343,34.837,0.00719999987632,7.71540005644e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,814.8,3.343,34.837,0.00719999987632,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,815.1,3.343,34.837,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,815.8,3.343,34.837,0.00719999987632,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,816.2,3.343,34.837,0.0,7.5317000551e-05,1.40320003033,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,816.6,3.343,34.837,0.0143999997526,7.16430005241e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,817.1,3.343,34.837,0.0143999997526,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,817.5,3.343,34.837,0.021599999629,7.5317000551e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,817.9,3.343,34.837,0.0143999997526,6.98060005107e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,818.6,3.343,34.837,0.0143999997526,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,819.0,3.343,34.837,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,819.4,3.343,34.837,0.0,7.34800005375e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,819.9,3.343,34.837,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,820.3,3.329,34.834,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,820.7,3.329,34.834,0.0143999997526,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,821.2,3.329,34.834,0.00719999987632,7.71540005644e-05,2.19250004739,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,821.8,3.329,34.834,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,822.3,3.329,34.834,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,822.7,3.329,34.834,0.00719999987632,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,823.1,3.329,34.834,0.00719999987632,8.26650006047e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,823.6,3.329,34.834,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,824.0,3.329,34.834,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,824.7,3.329,34.834,0.0,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,825.1,3.329,34.834,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,825.5,3.331,34.835,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,826.0,3.331,34.835,0.00719999987632,7.34800005375e-05,1.31550002843,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,826.4,3.331,34.835,0.00719999987632,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,826.9,3.331,34.835,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,827.3,3.331,34.835,-0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,828.0,3.331,34.835,0.0,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,828.4,3.331,34.835,0.0,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,828.9,3.331,34.835,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,829.3,3.331,34.835,0.00719999987632,7.89910005778e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,829.7,3.331,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,830.2,3.335,34.836,0.0,7.89910005778e-05,1.49090003222,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,830.8,3.335,34.836,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,831.3,3.335,34.836,0.021599999629,7.16430005241e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,831.7,3.335,34.836,0.0,6.98060005107e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,832.2,3.335,34.836,0.00719999987632,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,832.8,3.335,34.836,0.0,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,833.3,3.335,34.836,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,833.7,3.335,34.836,0.00719999987632,7.71540005644e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,834.2,3.335,34.836,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,834.6,3.335,34.836,0.0,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,835.1,3.335,34.836,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,835.3,3.334,34.835,0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,836.0,3.334,34.835,0.0143999997526,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,836.4,3.334,34.835,0.0,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,836.8,3.334,34.835,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,837.3,3.334,34.835,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,837.7,3.334,34.835,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,838.2,3.334,34.835,0.0143999997526,7.5317000551e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,838.6,3.334,34.835,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,839.3,3.334,34.835,0.0143999997526,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,839.8,3.334,34.835,-0.00719999987632,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,840.2,3.334,34.835,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,840.7,3.334,34.835,-0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,841.1,3.334,34.835,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,841.6,3.334,34.835,0.0143999997526,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,842.2,3.334,34.835,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,842.7,3.334,34.835,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,843.1,3.334,34.835,0.00719999987632,7.34800005375e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,843.6,3.334,34.835,0.0143999997526,7.5317000551e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,844.0,3.334,34.835,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,844.5,3.334,34.835,0.0,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,844.9,3.334,34.835,0.0,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,845.4,3.335,34.835,0.00719999987632,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,845.9,3.335,34.835,0.0143999997526,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,846.3,3.335,34.835,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,846.8,3.335,34.835,0.0143999997526,7.89910005778e-05,1.31550002843,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,847.2,3.335,34.835,0.00719999987632,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,847.7,3.335,34.835,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,848.1,3.335,34.835,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,848.8,3.335,34.835,-0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,849.3,3.335,34.835,0.0143999997526,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,849.8,3.335,34.835,-0.00719999987632,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,850.2,3.328,34.835,0.0,7.34800005375e-05,1.9294000417,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,850.7,3.328,34.835,0.0,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,851.1,3.328,34.835,-0.0143999997526,7.34800005375e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,851.8,3.328,34.835,0.00719999987632,7.71540005644e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,852.3,3.328,34.835,0.00719999987632,7.16430005241e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,852.7,3.328,34.835,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,853.2,3.328,34.835,0.00719999987632,7.34800005375e-05,1.66630003601,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,853.7,3.328,34.835,0.00719999987632,7.16430005241e-05,1.8417000398,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,854.1,3.328,34.835,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,854.6,3.328,34.835,0.0143999997526,7.34800005375e-05,2.01710004359,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,855.1,3.327,34.834,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-02 15:46:50,58.02032066666666,-49.256718,855.5,3.327,34.834,0.0,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
