datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-18 15:42:25,58.62639266666667,-41.309013,506.9,3.48,34.868,0.0,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,508.8,3.48,34.868,0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,510.7,3.499,34.87,-0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,512.6,3.499,34.87,0.0,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,514.6,3.499,34.87,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,515.5,3.498,34.87,-0.00719999987632,8.63390006316e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,517.5,3.498,34.87,0.0,0.00023513600172,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,519.4,3.498,34.87,0.0143999997526,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,521.4,3.5,34.87,0.0,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,523.3,3.5,34.87,0.0,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,525.0,3.5,34.87,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,526.3,3.499,34.87,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,528.3,3.499,34.87,-0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,530.2,3.493,34.869,-0.0143999997526,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,532.2,3.493,34.869,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,534.2,3.493,34.869,-0.00719999987632,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,535.2,3.493,34.87,-0.00719999987632,9.55240006988e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,537.2,3.493,34.87,0.0,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,539.2,3.493,34.87,0.0,9.36870006853e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,541.2,3.488,34.869,-0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,543.2,3.488,34.869,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,545.0,3.488,34.869,-0.00719999987632,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,546.3,3.488,34.869,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,548.3,3.488,34.869,-0.0143999997526,0.000101035000739,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,550.3,3.488,34.869,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,552.4,3.488,34.869,0.0,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,554.4,3.488,34.869,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,555.4,3.488,34.869,0.0,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,557.5,3.488,34.869,0.00719999987632,8.45020006182e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,559.6,3.488,34.869,0.0,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,561.6,3.488,34.869,0.0,0.000102872000753,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,563.7,3.488,34.869,-0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,565.0,3.488,34.869,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,566.8,3.489,34.869,-0.00719999987632,9.73610007122e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,568.9,3.489,34.869,-0.0143999997526,0.000102872000753,1.22780002654,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,571.0,3.494,34.87,-0.00719999987632,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,573.1,3.494,34.87,-0.00719999987632,0.000244321001787,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,574.8,3.494,34.87,0.00719999987632,0.000110220000806,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,576.3,3.496,34.87,0.0143999997526,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,578.5,3.496,34.87,0.0,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,580.7,3.49,34.869,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,582.8,3.49,34.869,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,585.0,3.49,34.869,0.00719999987632,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,587.1,3.488,34.87,0.0,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,589.3,3.488,34.87,-0.0143999997526,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,591.5,3.485,34.869,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,593.6,3.485,34.869,0.00719999987632,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,595.2,3.485,34.869,0.0,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,596.9,3.484,34.869,-0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,599.1,3.484,34.869,-0.00719999987632,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,601.3,3.48,34.868,0.0,0.000104709000766,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,603.6,3.48,34.868,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,604.9,3.48,34.868,-0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,606.9,3.481,34.868,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,609.1,3.481,34.868,-0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,611.4,3.477,34.868,0.0,9.91980007257e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,613.6,3.477,34.868,-0.00719999987632,8.63390006316e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,615.0,3.477,34.868,-0.00719999987632,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,617.0,3.477,34.868,0.00719999987632,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,619.3,3.477,34.868,0.0,9.18500006719e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,621.6,3.474,34.867,-0.00719999987632,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,623.9,3.474,34.867,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,625.3,3.474,34.867,-0.00719999987632,9.55240006988e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,627.4,3.474,34.868,-0.00719999987632,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,629.7,3.474,34.868,-0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,632.0,3.474,34.868,0.00719999987632,9.55240006988e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,634.4,3.474,34.868,-0.00719999987632,9.36870006853e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,635.5,3.473,34.867,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,637.9,3.473,34.867,0.0,0.000108383000793,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,640.2,3.464,34.866,-0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,642.5,3.464,34.866,0.00719999987632,0.000101035000739,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,644.9,3.464,34.866,0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,646.1,3.463,34.866,0.0,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,648.4,3.463,34.866,0.0,0.000139612001021,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,650.7,3.449,34.865,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,652.4,3.449,34.865,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,654.0,3.449,34.865,0.0,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,655.0,3.449,34.865,0.0,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,656.4,3.451,34.864,0.0143999997526,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,657.9,3.451,34.864,0.0,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,659.5,3.451,34.864,0.00719999987632,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,661.1,3.438,34.863,-0.00719999987632,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,662.7,3.438,34.863,0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,664.3,3.438,34.863,0.00719999987632,0.000367400002688,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,665.1,3.438,34.863,0.0143999997526,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,666.6,3.438,34.863,-0.00719999987632,0.000106546000779,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,668.2,3.438,34.863,-0.00719999987632,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,669.8,3.438,34.863,0.0143999997526,0.000106546000779,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,671.4,3.441,34.864,0.0,0.000101035000739,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,673.0,3.441,34.864,0.0143999997526,8.45020006182e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,674.6,3.441,34.864,0.00719999987632,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,675.4,3.438,34.864,0.00719999987632,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,677.1,3.438,34.864,-0.00719999987632,0.000108383000793,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,678.7,3.438,34.864,-0.00719999987632,9.91980007257e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,680.4,3.437,34.864,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,682.0,3.437,34.864,-0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,683.7,3.437,34.864,0.0,9.91980007257e-05,1.14010002464,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,685.1,3.437,34.864,0.00719999987632,0.000104709000766,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,686.2,3.437,34.865,-0.00719999987632,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,687.9,3.437,34.865,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,689.6,3.437,34.865,0.0,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,691.3,3.423,34.862,0.00719999987632,0.00011205700082,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,693.1,3.423,34.862,-0.00719999987632,9.73610007122e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,694.8,3.423,34.862,-0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,695.7,3.429,34.862,0.0,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,697.4,3.429,34.862,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,699.2,3.429,34.862,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,701.0,3.409,34.86,-0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,702.7,3.409,34.86,0.0,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,704.5,3.409,34.86,0.0,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,705.4,3.409,34.86,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,707.2,3.409,34.86,0.0,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,709.0,3.409,34.86,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,710.8,3.409,34.86,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,712.6,3.409,34.86,-0.00719999987632,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,714.4,3.409,34.86,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,715.3,3.411,34.861,0.0,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,717.1,3.411,34.861,0.0,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,719.0,3.411,34.861,0.0,0.000268202001962,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,720.8,3.403,34.859,0.0,0.000106546000779,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,722.7,3.403,34.859,0.00719999987632,8.8176000645e-05,1.22780002654,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,724.6,3.403,34.859,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,725.5,3.402,34.86,0.00719999987632,9.55240006988e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,727.4,3.402,34.86,0.0,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,729.2,3.402,34.86,0.0143999997526,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,731.1,3.403,34.86,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,733.0,3.403,34.86,-0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,734.9,3.403,34.86,0.0,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,735.9,3.402,34.86,0.00719999987632,9.00130006585e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,737.8,3.402,34.86,-0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,739.7,3.402,34.86,0.0,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,741.5,3.406,34.86,-0.00719999987632,9.55240006988e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,743.4,3.406,34.86,0.00719999987632,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,745.1,3.406,34.86,0.0143999997526,0.000102872000753,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,746.3,3.406,34.86,-0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,748.2,3.406,34.86,0.0,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,750.1,3.406,34.86,-0.00719999987632,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,752.0,3.408,34.86,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,754.0,3.408,34.86,0.0,0.000101035000739,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,755.1,3.408,34.86,-0.00719999987632,9.18500006719e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,756.9,3.407,34.86,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,758.9,3.407,34.86,-0.00719999987632,9.00130006585e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,760.8,3.404,34.86,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,762.7,3.404,34.86,0.0143999997526,0.000101035000739,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,764.7,3.404,34.86,0.0,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,765.7,3.403,34.86,0.00719999987632,0.000154308001129,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,767.7,3.403,34.86,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,769.7,3.403,34.86,-0.00719999987632,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,771.6,3.398,34.859,-0.00719999987632,8.63390006316e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,773.6,3.398,34.859,-0.0143999997526,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,775.0,3.398,34.859,0.00719999987632,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,776.6,3.396,34.859,0.0,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,778.6,3.396,34.859,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,780.6,3.393,34.859,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,782.7,3.393,34.859,-0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,784.7,3.393,34.859,0.0,9.91980007257e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,785.7,3.392,34.859,0.0,0.000115731000847,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,787.8,3.392,34.859,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,789.8,3.392,34.859,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,791.9,3.393,34.859,0.00719999987632,9.36870006853e-05,1.22780002654,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,794.0,3.393,34.859,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,795.1,3.393,34.859,0.0,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,797.1,3.393,34.858,-0.00719999987632,9.73610007122e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,799.3,3.393,34.858,-0.00719999987632,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,801.4,3.394,34.859,-0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,803.5,3.394,34.859,0.0,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,805.0,3.394,34.859,0.0,0.000102872000753,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,806.7,3.393,34.858,0.0,0.000108383000793,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,808.9,3.393,34.858,0.00719999987632,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,811.0,3.393,34.858,0.00719999987632,9.00130006585e-05,1.8417000398,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,813.1,3.393,34.858,0.0,0.000134101000981,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,814.8,3.393,34.858,0.0,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,816.3,3.396,34.858,0.0,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,818.5,3.396,34.858,0.0,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,820.7,3.389,34.858,0.00719999987632,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,822.9,3.389,34.858,0.0,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,824.9,3.389,34.858,0.0,8.8176000645e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,826.1,3.387,34.858,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,828.3,3.387,34.858,0.0,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,830.5,3.386,34.858,0.0,8.8176000645e-05,1.57860003412,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,832.7,3.386,34.858,0.0,9.73610007122e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,834.9,3.386,34.858,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,836.0,3.387,34.857,0.0143999997526,8.8176000645e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,838.2,3.387,34.857,0.0,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,840.4,3.381,34.857,0.00719999987632,8.8176000645e-05,1.40320003033,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,842.7,3.381,34.857,-0.00719999987632,8.8176000645e-05,1.31550002843,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,844.9,3.381,34.857,-0.00719999987632,9.36870006853e-05,1.49090003222,nan,nan,nan,nan
